Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
"",335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
2,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
3,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
4,336137,"=""9780689831652""",Running The Road To ABC,Denize Lauture (706774),Trade Paperback,This buoyant and richly illustrated ABC picture book follows six Haitian children on their way to school—a Coretta Scott King Award winner!Long bef...,"","Fiction, Aladdin"
5,318324,"=""9780689824586""",Faithful Friend,Robert D. San Souci (1290003),Trade Paperback,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9780027861310""",Faithful Friend,Robert D. San Souci (1290003),Hardcover,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9781442450677""",Faithful Friend,Robert D. San Souci (1290003),Enhanced eBook,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
6,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
7,317778,"=""9780689807183""",Sukey and the Mermaid,Robert D. San Souci (1290003),Trade Paperback,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
"",317778,"=""9781481409902""",Sukey and the Mermaid,Robert D. San Souci (1290003),Enhanced eBook,A mermaid offers a young girl a magical escape in this lushly told and luminously illustrated Coretta Scott King Honor–winning picture book.Sukey’s...,Fiction Ages 7-12,"Fiction, Aladdin"
