Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781797173009""",Year of the Locust,Terry Hayes (15705144),Audio Download,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
3,212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
4,213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
5,100667526,"=""9781501189296""",Last Chairlift,John Irving (85947918),eBook,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781501189272""",Last Chairlift,John Irving (85947918),Hardcover,"John Irving, one of the world’s greatest novelists, returns with his first novel in seven years—a ghost story, a love story, and a lifetime of sexu...","","Fiction, Simon & Schuster"
"",100667526,"=""9781501189289""",Last Chairlift,John Irving (85947918),Trade Paperback,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111223""",Last Chairlift,John Irving (85947918),Compact Disk,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111230""",Last Chairlift,John Irving (85947918),Audio Download,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
6,185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
