Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80572110,"=""9781442347106""",Lost Angel,Javier Sierra (35013262),Audio Download,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Simon & Schuster Audio"
"",80572110,"=""9781451632804""",Lost Angel,Javier Sierra (35013262),Trade Paperback,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Simon & Schuster Audio"
"",80572110,"=""9781451632811""",Lost Angel,Javier Sierra (35013262),eBook,"New York Times bestselling author Javier Sierra returns with a heartpounding, apocalyptic thriller about mankind’s most ancient desire—and the mode...","","Fiction, Simon & Schuster Audio"
2,39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
3,35013259,"=""9780743565196""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",35013259,"=""9780743287654""",Secret Supper,Javier Sierra (35013262),Trade Paperback,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",35013259,"=""9780743554138""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",35013259,"=""9781416524670""",Secret Supper,Javier Sierra (35013262),eBook,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Simon & Schuster Audio"
