Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23456287,"=""9781439199824""",Conspirata,Robert Harris (23452753),eBook,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Simon & Schuster"
"",23456287,"=""9780743266116""",Conspirata,Robert Harris (23452753),Trade Paperback,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Simon & Schuster"
"",23456287,"=""9780743566780""",Conspirata,Robert Harris (23452753),Audio Download,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Simon & Schuster"
"",23456287,"=""9780743566797""",Conspirata,Robert Harris (23452753),Audio Download,"Conspirata is “a portrait of ancient politics as a blood sport,” raves The New York Times. As he did with Imperium, Robert Harris again turns Roman...","","Fiction, Simon & Schuster"
2,44767890,"=""9781416571476""",Ghost,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Simon & Schuster"
"",44767890,"=""9780743569613""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Simon & Schuster"
"",44767890,"=""9780743569637""",Ghost,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Simon & Schuster"
"",44767890,"=""9781439190555""",Ghost Writer,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Imperium comes The Ghost Writer, an extraordinarily auspicious thriller of power, politics, corruptio...","","Fiction, Simon & Schuster"
3,23452686,"=""9780743293877""",Imperium,Robert Harris (23452753),eBook,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743498661""",Imperium,Robert Harris (23452753),Trade Paperback,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743555159""",Imperium,Robert Harris (23452753),Compact Disk,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743561839""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
"",23452686,"=""9780743561846""",Imperium,Robert Harris (23452753),Audio Download,"From the bestselling author of Fatherland and Pompeii, comes the first novel of a trilogy about the struggle for power in ancient Rome.In his “most...","","Fiction, Simon & Schuster"
4,1791,"=""9780743244046""",What to Listen for in Mozart,Robert Harris (23452753),Trade Paperback,"From Simon &amp; Schuster, What to Listen for in Mozart is Robert Harris' essential introduction to the world's most popular composer.An introducti...","","Non fiction, Simon & Schuster"
