Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177055931,"=""9781648230554""","1 to 20, Animals Aplenty",Katie Viggers (177055966),Hardcover,"Fun to read, look at, and educational to boot! 1 to 20, Animals Aplenty depicts each number with a specific amimal species: both numerically and as...","","Fiction, POW! Kids Books"
2,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
3,143665752,"=""9780794441975""","Sesame Street: Guess Who, Easter Elmo!",Matt Mitter (100722660),Hardcover,The newest title in the best-selling Guess Who series features Elmo dressed as the Easter Bunny and glitter accents on the cover! Each scene includ...,"","Fiction, Printers Row"
4,177057195,"=""9781576878057""",Mokomaki,Satu Kontinen (177057230),Hardcover,"Meet the Mokomaki, a group of adorable little birds who cavort playfully through the pages of this picture book while teaching the basics of numera...","","Fiction, POW! Kids Books"
5,569941376,"=""9781499802368""","Ten Little Toes, Two Small Feet",Kristy Dempsey (549338004),Hardcover,Count each little toe one by one in this sweet picture book!Ten little toes on two small feet.These ten toes are ten times sweet!Join a group of to...,"","Fiction, little bee books"
6,408935312,"=""9781442485174""","One Potato, Two Potato",Todd H. Doodler (408935405),Hardcover,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",408935312,"=""9781442485181""","One Potato, Two Potato",Todd H. Doodler (408935405),Enhanced eBook,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
7,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
8,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
9,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
