Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202305532,"=""9781545811726""",Fuzzy Baseball Vol. 5,John Steven Gurney (225343802),Fixed Layout eBook,The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball season ends. So rare in fact that this team only competes ...,"","Fiction, Papercutz"
"",202305532,"=""9781545810057""",Fuzzy Baseball Vol. 5,John Steven Gurney (225343802),Hardcover,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
"",202305532,"=""9781545810064""",Fuzzy Baseball Vol. 5,John Steven Gurney (225343802),Trade Paperback,The Fernwood Fuzzies prepare for their spookiest game yet!The Fernwood Fuzzies get the rare opportunity to play an extra game after their baseball ...,"","Fiction, Papercutz"
2,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,203269728,"=""9781545804407""",Fuzzy Baseball Vol. 2,John Steven Gurney (225343802),Fixed Layout eBook,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
"",203269728,"=""9781545800089""",Fuzzy Baseball Vol. 2,John Steven Gurney (225343802),Hardcover,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
"",203269728,"=""9781545803660""",Fuzzy Baseball Vol. 2,John Steven Gurney (225343802),Trade Paperback,Talk about away games! The Fernwood Valley Fuzzies will fly to the far side of the Foamy Sea to take the field against the Sashimi City Ninjas. Thi...,"","Fiction, Papercutz"
4,203274243,"=""9781629915777""",Fuzzy Baseball,John Steven Gurney (225343802),Fixed Layout eBook,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
"",203274243,"=""9781545804353""",Fuzzy Baseball,John Steven Gurney (225343802),Hardcover,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
"",203274243,"=""9781629914770""",Fuzzy Baseball,John Steven Gurney (225343802),Trade Paperback,"It's the game everyone has been waiting for-The Fernwood Valley Fuzzies Vs. The Rocky Ridge Red Claws! The Fuzzies, featuring such all-star players...","","Fiction, Papercutz"
5,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,127790748,"=""9781499807226""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Trade Paperback,"One, two, three...strike! When Zeke, Harris, and Roxy try out for the baseball team, Zeke uses his powers to play better. Will his desire to hit ho...","","Fiction, little bee books"
"",127790748,"=""9781499807233""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Hardcover,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
"",127790748,"=""9781499807240""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Fixed Layout eBook,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
7,45423569,"=""9781416958031""",Eloise at the Ball Game,"",Trade Paperback,What better was for Eloise and Nanny to enjoy a perfect summer day than by going to a baseball game?,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45423569,"=""9781534415102""",Eloise at the Ball Game,"",Hardcover,Eloise goes to a baseball game in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!What better way for Eloise and Nanny to ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
8,20910047,"=""9781481456876""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456883""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456890""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,335681,"=""9781481419000""",Albert's Ballgame,Leslie Tryon (1794747),Enhanced eBook,"It is springtime in Pleasant Valley, home of Albert the duck, the hero of several previous books by Leslie Tryon, including Albert's Thanksgiving a...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
