Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218758717,"=""9798886740875""",Chuck E. Cheese and Friends Party Cookbook,Weldon Owen (146804743),eBook,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non fiction, Weldon Owen"
2,213165286,"=""9798886740868""",Chuck E. Cheese and Friends Party Cookbook,Chuck E. Cheese (213159037),Hardcover,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non fiction, Weldon Owen"
3,190989601,"=""9781668002155""",Cooking in Real Life,Lidey Heuck (190986052),Paper Over Board,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
"",190989601,"=""9781668002162""",Cooking in Real Life,Lidey Heuck (190986052),eBook,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
4,202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non fiction, S&S/Simon Element"
"",202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non fiction, S&S/Simon Element"
5,206244148,"=""9781646045594""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Create stunning boards, creative charcuterie, and delicious spreads for every occasion with 50 recipes featuring your favorite Trader Joe's® produc...","","Non fiction, Ulysses Press"
"",206244148,"=""9781646045792""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,"Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.""...gorgeous photography, simple instruct...","","Non fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,"Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.""...gorgeous photography, simple instruct...","","Non fiction, The Collective Book Studio"
8,193875168,"=""9781647228576""",Titanic: The Official Cookbook,Veronica Hinke (206170523),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228637""",Titanic: The Official Cookbook,Veronica Hinke (206170523),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
9,206135915,"=""9781788795562""",Cheese Boards to Share Deck,Thalassa Skinner (162335447),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create stylish cheeseboards for every occasion.Cheese boards are ...,"","Non fiction, Ryland Peters & Small"
10,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
11,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
12,199611183,"=""9781667202327""",Recipes from the World of H. P. Lovecraft,Olivia Luna Eldritch (204023324),Paper Over Board,Your guests will be delighted to the point of madness when you serve these Lovecraft-inspired dishes!Whether you’re looking to prepare a casual mea...,"","Non fiction, Thunder Bay Press"
13,200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
"",200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
14,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non fiction, Ryland Peters & Small"
15,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non fiction, Andrews McMeel Publishing"
16,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
