Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non fiction, BOOM! Box"
2,191253419,"=""9781786185853""",Best of Cat Girl,RAMZEE (191253462),Paperback,"""Wildly entertaining"" - Comicbooknews.co.ukThe first ever collection of the UK's premier superheroine, this action packed comic is perfect for read...","","Non fiction, Rebellion"
3,169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,191301946,"=""9781684158386""",Getting Dizzy,Shea Fontana (191301983),Trade Paperback,It’s the ‘Burb Defender vs the Negatrixes in this new graphic novel from New York Times bestselling author Shea Fontana and acclaimed artist Celia ...,"","Non fiction, BOOM! Box"
5,181691934,"=""9781620109366""",Quincredible Vol. 2,Rodney Barnes (171291658),Trade Paperback,"""A heartfelt voyage through time and space."" - Kirkus Rodney Barnes and Selina Espiritu return for another Quincredible adventure, this time diving...","","Non fiction, Oni Press"
6,184295440,"=""9781953165091""",E-Ratic,Kaare Andrews (184295478),Trade Paperback,"You’re fifteen years old. You’re suddenly granted incredible powers. Cool, right? There’s only one problem: you can only use your powers for ten mi...","","Non fiction, Artists, Writers & Artisans"
7,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non fiction, Oni Press"
8,187840069,"=""9781628751918""",BLACK [AF]: America's Sweetheart,Kwanza Osajyefo (187840104),Trade Paperback,Can a black woman be America's first superhero? Eli Franklin is a 15-year-old girl living in rural Montana-and she just happens to be the most powe...,"","Fiction, Black Mask Studios"
9,143791070,"=""9781620103920""",Brik,Adam Glass (143791111),Trade Paperback,"When Drew, a 12-year-old Jewish boy from Yonkers, loses his beloved grandfather to antisemitic gang violence, he turns to tradition, anger, and Kab...","","Non fiction, Oni Press"
10,571871085,"=""9781608868377""",Power Up,Kate Leth (523330383),Trade Paperback,"xEons ago, it was prophesied...four distinguished champions would be chosen to lead the universe into a new age of strength and peace. They were ex...","","Fiction, BOOM! Box"
11,216844241,"=""9781632155658""",Savage Dragon Archives Volume 6,Erik Larsen (216767679),Trade Paperback,Collected for the very first time! Savage Dragon rejoins the Chicago police force and his life will never be the same!Collects SAVAGE DRAGON #126-150,"","Fiction, Image Comics"
12,79933099,"=""9781442426504""",Who Is AC?,Hope Larson (41308885),Trade Paperback,"In this breakthrough graphic novel from the award-winning author of Mercury, there’s a new superhero in town—and she’s got kick-butt cyberpowers. M...","","Action & Adventure, Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
