Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
2,181291570,"=""9781534498969""",Friends Forever!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498976""",Friends Forever!,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",181291570,"=""9781534498983""",Friends Forever!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
4,183113476,"=""9781665901994""",Flying Flapjacks!,"",Board Book,Bake a special treat with Donkey Hodie in this pull-the-tab board book based on an episode of the hit preschool show from Fred Rogers Productions D...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
5,184032252,"=""9781665903189""",Meet Donkey Hodie!,Patty Michaels (160662956),Board Book,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book shaped like the feisty Donkey ...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",184032252,"=""9781665903196""",Meet Donkey Hodie!,Patty Michaels (160662956),Fixed Layout eBook,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book!Meet Donkey Hodie in this brig...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
