Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Classics"
"",2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Classics"
2,2117894007,"=""9781681460239""",Shock Absorber,E. G. von Wald (2117894020),eBook,"A man acts on what he believes the facts are, not on the facts. He lives or dies by what the facts are. Now sometimes you don't have time to correc...","","Fiction, Start Classics"
3,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
4,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
5,2117912387,"=""9781681460062""","England, My England",D. H. Lawrence (2117845075),eBook,"The son of a miner, the prolific novelist, poet, and travel writer David Herbert Lawrence was born in Eastwood, Nottinghamshire, in 1885. He attend...","","Fiction, Start Classics"
6,2117894318,"=""9781681460772""",Occurrence at Owl Creek Bridge,Ambrose Bierce (2117849603),eBook,"Short story by Ambrose Bierce, published in 1891 in Tales of Soldiers and Civilians, a collection that in 1898 was revised, enlarged, and retitled ...","","Fiction, Start Classics"
7,2117910060,"=""9781681460086""",Trespasser,D. H. Lawrence (2117845075),eBook,"The Trespasser is the second novel written by D. H. Lawrence, published in 1912. Originally it was entitled the Saga of Siegmund and drew upon the ...","","Fiction, Start Classics"
8,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
9,2117901210,"=""9781681461229""",Burglar and the Blizzard,Alice Duer Miller (2117901223),eBook,"This is a novel by american writer and poet Alice Duer Miller, who as a poet, became known as a campaigner for women's suffrage and published a bri...","","Fiction, Start Classics"
10,2117921803,"=""9781681460253""",Room With a View,E. M. Forster (2117894631),eBook,"The story of young Lucy Honeychurch, traveling through Italy and returning to England during the repressive Edwardian period. At once a romance as ...","","Fiction, Start Classics"
11,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non fiction, Start Classics"
12,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
13,2117914708,"=""9781681460246""",World Without War,E. G. von Wald (2117894020),eBook,Cooperation was all right back in the dark ages but this was an era of super culture and hi-psi intelligence. And love was no laughing matter. Peop...,"","Fiction, Start Classics"
14,2117910291,"=""9781681460154""",Mr. Chipfellow's Jackpot,Dick Purcell (2117910304),eBook,"Being one of the richest men in the world, it was only natural that many people anticipated the day he would die. For someone should claim--Mr. Chi...","","Fiction, Start Classics"
15,2117896991,"=""9781681460192""",They Also Serve,Donald Westlake (2117897004),eBook,"Why should people hate vultures? After all, a vulture never kills anyone...","","Fiction, Start Classics"
16,2117895670,"=""9781681460291""",Celestial Omnibus and Other Stori,E. M. Forster (2117894631),eBook,A traveler steps off the road and finds himself in an alternate reality. A sullen boy accidentally summons a spirit. A man gets more than he bargai...,"","Fiction, Start Classics"
17,2117920896,"=""9781681460222""",Fair and Warmer,E. G. von Wald (2117894020),eBook,"Tensor's melancholia threatened to disturb the entire citizenry, and that was most uncivil! So—if these peculiar aliens caused him this distress, b...","","Fiction, Start Classics"
18,2117901074,"=""9781681460468""",Keeper of the King's Peace,Edgar Wallace (2117897116),eBook,He was Commissioner Sanders — the man who controlled a continent of untamed jungle.,"","Fiction, Start Classics"
19,2117924725,"=""9781681460161""",High Dragon Bump,Don Thompson (2117901266),eBook,"That was the way the aliens spoke: confused nonsense. If it took reduction or torch hair, the Cirissins wanted a bump. Hokum, thistle, gluck.","","Fiction, Start Classics"
20,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
