Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
2,187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
3,168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
4,200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
"",200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non fiction, Simon & Schuster"
5,188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster"
6,148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
7,193515049,"=""9781668007242""",Rebel Rising,Rebel Wilson (206067209),eBook,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster"
"",193515049,"=""9781668007204""",Rebel Rising,Rebel Wilson (206067209),Hardcover,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster"
"",193515049,"=""9781797163970""",Rebel Rising,Rebel Wilson (206067209),Compact Disk,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster"
"",193515049,"=""9781797163987""",Rebel Rising,Rebel Wilson (206067209),Audio Download,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster"
8,191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
9,188632448,"=""9781982197223""",Right Kind of White,Garrett Bucks (188632382),eBook,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster"
"",188632448,"=""9781797177083""",Right Kind of White,Garrett Bucks (188632382),Audio Download,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster"
"",188632448,"=""9781982197209""",Right Kind of White,Garrett Bucks (188632382),Hardcover,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster"
10,192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
"",192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
"",192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster"
11,193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
