Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
"",166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
2,139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
3,471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
"",471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
4,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
5,62020171,"=""9781439172193""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),eBook,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
"",62020171,"=""9781439147894""",Cyndi Lauper: A Memoir,Cyndi Lauper (62020225),Trade Paperback,"Legendary singer, songwriter, actress, and activist Cyndi Lauper offers a personal account of the journey that led her to become an international s...",Biography/Autobiography,"Non fiction, Atria Books"
6,1919621,"=""9780743424332""",It's Only a Game,Terry Bradshaw (1919663),eBook,This is the absolutely guaranteed 100% mostly true story of Terry Bradshaw: the man who gained sports immortality as the first quarterback to win f...,Biography/Autobiography,"Non fiction, Atria Books"
"",1919621,"=""9780743548878""",It's Only a Game,Terry Bradshaw (1919663),Audio Download,This is the absolutely guaranteed 100% mostly true story of the man who gained sports immortality as the first quarterback to win four Super Bowls....,Biography/Autobiography,"Non fiction, Atria Books"
"",1919621,"=""9781451668971""",It's Only a Game,Terry Bradshaw (1919663),Trade Paperback,He's a man who knows the importance of hard work -- and he's living proof that it pays off.TERRY BRADSHAWIT'S ONLY A GAMEThis is the absolutely gua...,Biography/Autobiography,"Non fiction, Atria Books"
7,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
8,64466164,"=""9781439165911""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",eBook,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Atria Books"
"",64466164,"=""9780743598316""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Audio Download,"2010 Audie Award Finalist for Narration by the AuthorNow in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick S...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Atria Books"
"",64466164,"=""9781439158616""",Time of My Life,"Patrick Swayze (64466880), Lisa Niemi Swayze (64466988)",Trade Paperback,"Now in paperback, the internationally bestselling heartfelt memoir from movie legend Patrick Swayze and his wife of over thirty years, Lisa Niemi, ...",Biography/Autobiography,"Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Atria Books"
9,45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
