Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
2,195882516,"=""9781501130854""",Nothing Less,Anna Todd (474410587),eBook,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781442397965""",Nothing Less,Anna Todd (474410587),Audio Download,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
"",195882516,"=""9781501130847""",Nothing Less,Anna Todd (474410587),Trade Paperback,Book 2 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Movie Tie-In, Women's Interest, Gallery Books"
3,146016246,"=""9781501130779""",Nothing More,Anna Todd (474410587),eBook,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
"",146016246,"=""9781442397934""",Nothing More,Anna Todd (474410587),Audio Download,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
"",146016246,"=""9781501130762""",Nothing More,Anna Todd (474410587),Trade Paperback,Book 1 of a new series featuring After worldwide fan-favorite Landon Gibson as he leaves Washington to navigate love and life in New York City. At ...,Romance,"Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Love Triangle, Women's Interest, Gallery Books"
4,554916840,"=""9781501130823""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",eBook,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
