Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67946049,"=""9781442402843""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479622""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,"L.J. Smith (1080959), Annette Pollert (68451447)",eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
2,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",27507368,"=""9781481413572""",Darkest Dawn,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1110100,"=""9781442414150""",Aftershock,Chris Archer (1148957),Trade Paperback,"Mind Warp's Aftershock is Chris Archer's story about holding all of the power in your hands.On her thirteenth birthday, Toni Douglas discovers she ...","","Fiction, Simon Pulse"
4,1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
