Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
2,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non-Fiction, Adams Media"
3,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
4,182376520,"=""9781645177425""",Sherlock Holmes Escape Room Puzzles,James Hamer-Morton (169844605),Trade Paperback,Can you help Dr. Watson find his missing friend Sherlock Holmes? Follow the trail of clues in a series of interconnected logic puzzles to solve the...,"","Non-Fiction, Portable Press"
5,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
6,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
7,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non-Fiction, Gallery Books"
8,155097292,"=""9781982116187""",Floor Is Lava,Ivan Brett (155096418),Trade Paperback,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Gallery Books"
"",155097292,"=""9781982116200""",Floor Is Lava,Ivan Brett (155096418),eBook,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Gallery Books"
9,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non-Fiction, Gallery Books"
10,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non-Fiction, Andrews McMeel Publishing"
