Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
"",151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
"",151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
2,151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
3,152066823,"=""9781721400232""",Your Wedding Astrologer,Karen Christino (2137682897),Paper Over Board,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non-Fiction, Adams Media"
"",152066823,"=""9781721400249""",Your Wedding Astrologer,Karen Christino (2137682897),eBook,The stars are here to help you plan your wedding! Use this guide to find astrologically based advice on everything you need to plan the perfect cos...,"","Non-Fiction, Adams Media"
4,149998008,"=""9781507209486""",Sex Signs,Constance Stellas (1853412),Paper Over Board,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non-Fiction, Adams Media"
"",149998008,"=""9781507209493""",Sex Signs,Constance Stellas (1853412),eBook,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non-Fiction, Adams Media"
5,146338277,"=""9781782496557""",Be Your Own Astrologer,Joanna Watters (2119518981),Paper Over Board,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non-Fiction, Ryland Peters & Small"
6,143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
"",143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
