Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
2,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
3,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
4,213776928,"=""9781667206530""",Unexpected Past of Miss Jane Austen,"Cass Grafton (197436602), Ada Bright (197436604)",Trade Paperback,"Rose Wallace thought her time-traveling adventures were over, but Jane Austen is about to prove her wrong...again!Rose Wallace of Bath, England, is...","","Fiction, Canelo US"
5,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
6,170441954,"=""9781982149505""",Before I Saw You,Emily Houghton (170441728),Trade Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781797125190""",Before I Saw You,Emily Houghton (170441728),Audio Download,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149512""",Before I Saw You,Emily Houghton (170441728),Mass Market Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
"",170441954,"=""9781982149529""",Before I Saw You,Emily Houghton (170441728),eBook,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Gallery Books"
7,215983902,"=""9781642633986""",Accepting Agatha,Victoria Blue (167686535),Trade Paperback,The girl has demons. He doesn’t want to be one of them. Agatha Farsay has a host of things she’s struggling with. Feeling like an invisible member ...,"","Fiction, Waterhouse Press LLC"
8,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
9,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
10,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
11,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
12,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
13,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
14,204996415,"=""9781667205908""",Season For Love,Ally Sinclair (204996456),Trade Paperback,"Can a Jane Austen-style Regency Season inspire courtship in the modern world?When Emma Love’s mother retires, it's time for her take the reins of t...","","Fiction, Canelo US"
15,205061888,"=""9781667205885""",Very Merry Manhattan Christmas,Darcie Boleyn (205061929),Trade Paperback,"When Lucie Quigley gets the chance to skip Christmas (she hates it) and spend the holidays at a wedding in New York, she asks her best friend Dale ...","","Fiction, Canelo US"
16,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
