Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144508973,"=""9781682992760""",Burn . . . Erotica Volume 2,Jade Stone (2119911785),eBook,More sizzling steaminess from the author of the Burn…Erotica series.   Volume 2 brings to you 10 more steamy explicit stories that will leave you b...,"","Fiction, Torrid Books"
2,143301870,"=""9781682992753""",Initiating Christian,Emma Wildes (2117937244),eBook,"The notorious Duke of Bellingham has a favor to ask of his former lover, the delicious Lauren DeSerre, who—aside from her brief affair with him—is ...","","Fiction, Torrid Books"
3,144001105,"=""9781682992746""",Triple Pleasure,Francesca St. Claire (138113456),eBook,"To manage three lovers simultaneously is no small feat but Amanda Salt does it, and does it well. Her nicely established sex life is challenged tho...","","Fiction, Torrid Books"
4,143571996,"=""9781682992739""",In Silence Sealed,J.R. Lindermuth (2119882922),eBook,"Lydia, daughter of Swatara Creek Police Chief Aaron Brubaker, is accused of murdering her boyfriend, Jason Russell, handsome but feckless stepson o...","","Fiction, Torrid Books"
5,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
6,142990504,"=""9781682992661""",Immortal Sleepers,Miranda Nichols (142990540),eBook,"Worlds collide, marking the beginning of an epic battle forged between the forces of darkness and light. The fate of all rests on the Hunter’s shou...","","Fiction, Torrid Books"
7,141059177,"=""9781682992692""",Divine Weekend,Francesca St. Claire (138113456),eBook,"When Julia Chapman first sees drop-dead handsome Ben Russell at the helm of his boat, she’s hooked. They meet soon after at a mutual friend’s party...","","Fiction, Torrid Books"
8,140704728,"=""9781682992678""",Beautiful Assassin,Emma Wildes (2117937244),eBook,"Jonas Maxim, Viscount Wilding, suspects that someone is out there impersonating him. This revelation comes in the form of a very lovely young lady ...","","Fiction, Torrid Books"
9,140705109,"=""9781682992494""",Felisha Goulding's Stolen Innocence Series,Felisha Goulding (2138002430),eBook,"Stolen Innocence Book 1: Meggie’s Secret One night changed her perfect world, and Meg Malone can't leave the past behind her quickly enough. Determ...","","Fiction, Torrid Books"
10,139337039,"=""9781682992500""",Most Scandalous Position,Emma Wildes (2117937244),eBook,"When Colin Maxim arrives on the scene of a tragic accident, he doesn't count on suddenly becoming the guardian of a very mysterious, beautiful youn...","","Fiction, Torrid Books"
11,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
12,139336657,"=""9781682992609""","Again, For Love",LA Dragoni (139336724),eBook,"A life must be lost. Who will make the ultimate sacrifice? Lawson lives a simple life: a job at a brewery, and his basketball and hockey leagues. E...","","Fiction, Torrid Books"
13,139334216,"=""9781682992647""",Widow and the Warrior,Sarah Winn (139334296),eBook,"A Crimean War widow, Ellen Coyler, learns her five-year-old son’s wealthy grandfather is attempting to prove her an unfit mother, so he can get cus...","","Fiction, Torrid Books"
14,101177342,"=""9781682992630""",Partners: Deception,Kira Chase (2117936978),eBook,"In the sixth book of the Partners Series, Private Investigators Frankie Barker and Johanna Obrien uncover a sinister plot which could destroy their...","","Fiction, Torrid Books"
15,100883047,"=""9781682992586""",In a Reckless Moment,Emma Wildes (2117937244),eBook,"Ross Benson is titled, privileged, rich—and careful to ignore eligible young women. Most of all, he avoids young maidens with a preference for book...","","Fiction, Torrid Books"
16,100882686,"=""9781682992562""",Bloodstone Affair,Emma Wildes (2117937244),eBook,"A dark presence that can't be ignored...  Bloodstone Manor is the most infamous haunted house in England, a place where ancient legends and old mys...","","Fiction, Torrid Books"
17,100882810,"=""9781682992579""",Carats,Emily Duvall (100882823),eBook,"Self-centered, rude, and undeniably handsome, Damon Harrison can’t be bothered to help anyone besides himself. As a lawyer for his family’s jewelry...","","Fiction, Torrid Books"
18,100881972,"=""9781682992555""",Darkling Spinster,Wes Payton (100881985),eBook,"As a young woman, Reb lost her fiancé in the Civil War. After years of living a lonely life as a school teacher in Chicago, she accepts an invitati...","","Fiction, Torrid Books"
19,100882607,"=""9781682992548""",Jake Marlow,Wes Henson (2134877499),eBook,"Jake Marlow is a soldier of fortune, a gambler and a loner. He’s never gotten close to anyone, or made friends, but that all changes one night when...","","Fiction, Torrid Books"
20,100601001,"=""9781682992463""",Attorney's Interview & The Plumbers Chronicles,Daniel Wilson (100601016),eBook,"The Attorney’s Interview Tom and Susan &amp; James and Anita are two young married couples, whose love lives are stuck in the Saturday night duty-s...","","Fiction, Torrid Books"
