Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148389701,"=""9781499808551""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Trade Paperback,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
"",148389701,"=""9781499808568""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Hardcover,"After a few successful missions, the misfits have made quite a name for themselves! This time, they're help is requested by a very special VIP. Can...","","Fiction, little bee books"
"",148389701,"=""9781499808575""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Fixed Layout eBook,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
2,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
3,145087329,"=""9781499808216""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Trade Paperback,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808223""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Hardcover,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808230""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Fixed Layout eBook,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
4,145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
