Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173396214,"=""9781534481251""",Hyperion and the Great Balls of Fire Graphic Novel,"",Fixed Layout eBook,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481237""",Hyperion and the Great Balls of Fire Graphic Novel,"",Trade Paperback,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481244""",Hyperion and the Great Balls of Fire Graphic Novel,"",Hardcover,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
2,173395091,"=""9781534481206""",Hades and the Helm of Darkness Graphic Novel,"",Trade Paperback,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481213""",Hades and the Helm of Darkness Graphic Novel,"",Hardcover,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481220""",Hades and the Helm of Darkness Graphic Novel,"",Fixed Layout eBook,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
3,173392681,"=""9781534481176""",Poseidon and the Sea of Fury Graphic Novel,"",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481183""",Poseidon and the Sea of Fury Graphic Novel,"",Hardcover,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
"",173392681,"=""9781534481190""",Poseidon and the Sea of Fury Graphic Novel,"",Fixed Layout eBook,A young Poseidon must triumph over aquatic terrors in this second graphic novel adapted from the popular Heroes in Training series!The terrible Tit...,"","Fiction, Aladdin"
4,173390606,"=""9781534481145""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481152""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481169""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Fixed Layout eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
