Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non-Fiction, Little Genius Books"
2,182621466,"=""9781645176398""",Discovery: Rocks and Gems,Brenda Scott Royce (145528000),Mixed media product,"With tons of photos and fun facts, this book is perfect for aspiring geologists. Learn all about rocks and gems, then use the six rock and gem samp...","","Non-Fiction, Silver Dolphin Books"
3,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
4,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
5,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non-Fiction, Igloo Books"
6,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
7,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
8,173675037,"=""9781499811353""",History Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, explore fifteen historical civilizations and learn how humanity has changed and developed over thousands of years!History is ...","","Non-Fiction, Blueprint Editions"
9,170505207,"=""9781645173397""",Ready to Learn: K-1 3-Letter Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Build on your child’s kindergarten and first-grade reading abilities by teaching them simple three-letter words with these flash cards from the Rea...,"","Non-Fiction, Silver Dolphin Books"
10,170505243,"=""9781645173403""",Ready to Learn: K-1 Sight Words Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Help students in kindergarten and first grade (ages 4 to 7) learn sight words and boost their reading skills with flash cards from the Ready to Lea...,"","Non-Fiction, Silver Dolphin Books"
11,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non-Fiction, Silver Dolphin Books"
12,170505279,"=""9781645173410""",Ready to Learn: K-2 Addition Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Students in kindergarten through second grade (ages 4 to 8) can memorize basic addition facts with this set of flash cards from the Ready to Learn ...,"","Non-Fiction, Silver Dolphin Books"
13,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non-Fiction, Silver Dolphin Books"
14,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
15,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non-Fiction, Ripley Publishing"
16,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
17,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non-Fiction, Ripley Publishing"
18,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non-Fiction, little bee books"
19,145085703,"=""9781499808285""",Myth Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, dive into twelve mythological worlds full of an incredible array of gods, monsters, heroes, tricksters, and fantastic beasts!...","","Non-Fiction, Blueprint Editions"
20,145085659,"=""9781499808278""",World of Birds,Vicky Woodgate (145085699),Hardcover,"This book will take you on a flying tour around the world, uncovering some of the finest birds from each of the seven continents in this amazing ch...","","Non-Fiction, Blueprint Editions"
