Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186973448,"=""9781647225209""",Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (191234861),Hardcover,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Non fiction, Insight Editions"
2,173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
3,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
4,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
5,198953702,"=""9798886630978""",Minecraft: The Official Pop-Up,"",Hardcover,"Discover a whole new dimension of Minecraft with Minecraft: The Official Pop-Up, an interactive book that takes you on an eye-catching journey as y...","","Non fiction, Insight Editions"
6,190725019,"=""9781647226206""",Dungeons & Dragons: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),"Jim Zub (193371862), Stacy King (193371873)",Hardcover,See Dungeons &amp; Dragons come to life through the incredible craftwork of pop-up legend Matthew Reinhart! Let a paper craft D20 guide your advent...,"","Non fiction, Insight Editions"
7,190725115,"=""9781647226213""",Dungeons & Dragons: The Official Countdown Gift Calendar,Insight Editions (2089862421),Hardcover,Set off with your adventuring party to gather 25 days’ worth of gifts from the world of Dungeons &amp; Dragons! Collect dozens of little treasures ...,"","Non fiction, Insight Editions"
8,186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
"",186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
9,101171248,"=""9781683833987""",Elder Scrolls: The Official Cookbook,Chelsea Monroe-Cassel (100347991),Hardcover,"Feast your way through Skyrim, Morrowind, and Tamriel with The Elder Scrolls: The Official Cookbook. Feast on all of the delicious dishes found in ...","","Non fiction, Insight Editions"
10,101171184,"=""9781683833970""",Fallout: The Vault Dweller's Official Cookbook,Victoria Rosenthal (141436126),Hardcover,"Craft your own glass of Nuka-Cola, a bowl of BlamCo Mac &amp; Cheese, and more with the recipes in Fallout: The Official Cookbook.Based on the irra...","","Non fiction, Insight Editions"
11,2111971189,"=""9781608874033""",Assassin's Creed Unity,Christie Golden (2111971186),Hardcover,"A thrilling, in-world overview of Abstergo Industries, the mysterious organization at the center of the Assassin’s Creed® franchise.Agent: At Abste...","","Non fiction, Insight Editions"
