Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
2,147017208,"=""9781501181887""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",eBook,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781501181870""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Trade Paperback,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
"",147017208,"=""9781508265603""",Playmaker's Advantage,"Leonard Zaichkowsky (2142121464), Daniel Peterson (2142121483)",Audio Download,"Discover the next frontier in sports training—improving your mental game, no matter your age or experience—and how to become the Playmaker, both in...","","Book Club, Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Freshman Read, Girl's Interest, Library, Running, Tough Stuff, Gallery/Jeter Publishing"
3,77694716,"=""9781451617993""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
"",77694716,"=""9781451617955""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non fiction, Atria Books"
4,2137659296,"=""9781440513411""",Zen and the Art of Running,Larry Shapiro (2137659306),eBook,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
"",2137659296,"=""9781598699609""",Zen and the Art of Running,Larry Shapiro (2137659306),Trade Paperback,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non fiction, Adams Media"
5,100428669,"=""9781620550601""",Strength Training on the Ball,Colleen Craig (410046789),eBook,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non fiction, Inner Traditions/Bear & Company"
"",100428669,"=""9781594770111""",Strength Training on the Ball,Colleen Craig (410046789),Trade Paperback,"A unique series of Pilates strength-building exercises using the Swiss exercise ball, resistance bands, and weights• From the bestselling author of...","","Non fiction, Inner Traditions/Bear & Company"
6,100427380,"=""9781594775994""",Yoga on the Ball,Carol Mitchell (410049741),eBook,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427380,"=""9780892819997""",Yoga on the Ball,Carol Mitchell (410049741),Trade Paperback,Blends the ancient science of yoga with the unique training possibilities of the exercise ball to create an innovative and effective workout.• A un...,"","Non fiction, Inner Traditions/Bear & Company"
7,18433422,"=""9780743541817""",Putting Like a Genius,Bob Rotella (1933272),Audio Download,"One of the leading performance consultants in America, Dr. Bob Rotella has tutored some of golf's greatest players including Nick Price, Tom Kite, ...","Sports & outdoor recreation, Audio","Non fiction, Simon & Schuster Audio"
8,1100178,"=""9780743547895""",Golf of Your Dreams,Bob Rotella (1933272),Audio Download,"Fifteen years ago, the average male golfer's handicap was 16.2. The average female golfer's handicap was 29. Today, the average American male golfe...",Sports & outdoor recreation,"Non fiction, Simon & Schuster Audio"
9,277022,"=""9780743547536""",Game for a Lifetime: More Lessons and Teachings,Harvey Penick (1124239),Audio Download,The final work from the legendary teacher.His gentle demeanor and timeless wisdom made Harvey Penick America's best-loved teacher of the game of go...,"","Golf, Inspirational, Non fiction, Simon & Schuster Audio"
