Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
2,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
3,82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
4,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
5,82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
6,66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
7,48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
8,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
