Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
2,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
3,62548885,"=""9781668019498""",Untraceable,Laura Griffin (40963239),Mass Market Paperback,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
"",62548885,"=""9781439163184""",Untraceable,Laura Griffin (40963239),eBook,"With a “fast pace, tight plotting, terrific mystery, sharp dialogue, [and] fabulous characters” (Allison Brennan, New York Times bestselling author...",Romance,"Fiction, Pocket Books"
4,199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
"",199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
5,67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
