Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,439985674,"=""9781481415248""",Float,Daniel Miyares (410636029),Hardcover,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
"",439985674,"=""9781481415255""",Float,Daniel Miyares (410636029),Fixed Layout eBook,"A boy’s small paper boat—and his large imagination—fill the pages of this wordless picture book, a modern-day classic from the creator of Pardon Me...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
3,23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
5,1437504,"=""9780689826283""",Just Like Josh Gibson,Angela Johnson (1263944),Hardcover,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1437504,"=""9781416927280""",Just Like Josh Gibson,Angela Johnson (1263944),Trade Paperback,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1576721,"=""9780689832352""",Ted,Tony DiTerlizzi (1260044),Hardcover,"This is the story of a father and a son and the big, raspberry-colored, fun-loving, troublemaking best friend who brings them closer together.",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576721,"=""9780689863745""",Ted,Tony DiTerlizzi (1260044),Trade Paperback,"If Dad's always working and impossible to play with, and your birthday came and went faster than you can say ""boring,"" then a visit from a certain ...",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
