Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215189309,"=""9781960107213""",My First 100 Words Touch & Feel with Flaps - Wild Animals,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful wild animals board book!A fun wild ani...","","Fiction, Little Genius Books"
2,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
3,217665674,"=""9780655233541""",Carry Me: Animal Numbers,"",Board Book,"Learn to count to 20 with this beautifully illustrated animal book, featuring a soft cloth carry handle that kids will love.Teach little ones to co...","","Non fiction, Lake Press"
4,215188698,"=""9781960107206""",My First 100 Words Touch & Feel with Flaps - Farm,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful farm board book!A fun farm board book ...","","Fiction, Little Genius Books"
5,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
6,217665717,"=""9780655233558""",Carry Me: Animal Alphabet,"",Board Book,"Learn the alphabet with this beautifully illustrated animal book, complete with a soft cloth carry handle that kids will love.Teach little ones the...","","Non fiction, Lake Press"
7,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
8,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
9,215396175,"=""9780966438864""",What I Had for Dinner,Alice Hoffmann (215396272),Board Book,A captivating lift-the-flap board book that explores the diverse diets of various animals throughout various ecosystems. Prea the Pangolin likes to...,"","Non fiction, Tra Publishing"
10,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non fiction, Igloo Books"
11,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
12,217397086,"=""9781837717378""",Nature Stories: Little Owl-Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Owl, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and cu...","","Non fiction, Igloo Books"
13,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
14,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non fiction, Silver Dolphin Books"
15,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non fiction, Igloo Books"
16,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
17,207269429,"=""9781960107060""",A Story Unfolds Little Dinosaur,Little Genius Books (179754279),Board Book,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
18,207929208,"=""9798986640679""",How Weird!,Mark Janssen (207929245),Board Book,"This silly board book shows what happens when animals see themselves in the mirror for the first time, and allows children to reflect on symmetry, ...","","Fiction, Tra Publishing"
19,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
20,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
