Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
2,199398787,"=""9780794452735""",What I Like About YOU!,Marilynn James (155122140),Fixed Layout eBook,This fun-loving book explores all the amazing qualities that make a great friend. It’s like we’re a team. We’re always together.We’re peas in a pod...,"","Fiction, Printers Row"
"",199398787,"=""9780794450762""",What I Like About YOU!,Marilynn James (155122140),Board Book,This fun-loving book explores all the amazing qualities that make a great friend. Use the mirror at the back of the book so friends can see what ma...,"","Fiction, Printers Row"
3,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
4,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
5,170105830,"=""9780794445263""",Disney Mickey: No Nap for Pluto,Nancy Parent (143955232),Trade Paperback,"Pluto wants to help Mickey with his chores, but he’s too tired to do anything right!Mickey and Pluto have been doing chores all day, and there are ...","","Fiction, Printers Row"
6,165849338,"=""9780794445270""","Disney: Minnie's Starry, Starry Night",Nancy Parent (143955232),Trade Paperback,"Minnie, Mickey, and their friends are on a journey to find the perfect place to stargaze in this paperback storybook with more than 40 stickers!Mic...","","Fiction, Printers Row"
7,165451949,"=""9780794445119""",Disney Mickey Mouse Clubhouse: Choo Choo Express Lift-the-Flap,Editors of Studio Fun International (145530148),Trade Paperback,"Lift the flaps, solve the mazes, spot the differences, and enjoy more than 25 stickers as you join Mickey and his friends on an adventure to find s...","","Fiction, Printers Row"
8,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
9,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
10,400717273,"=""9780794425067""",Are You Still Mad? Level 2,Ellen Weiss (148260536),Enhanced eBook,"What do you do when you have a disagreement with your best friend?Anna and Sonya are best friends and love to play together, but after they have a ...","","Fiction, Printers Row"
