Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18202240,"=""9781668011867""",Masters of the Air MTI,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9780743235457""",Masters of the Air,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9780743298322""",Masters of the Air,Donald L. Miller (1929995),eBook,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
2,177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
3,188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198237""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
4,22759912,"=""9781668021330""",Escape From Davao,John D. Lukacs (22759924),Trade Paperback,"The “riveting” (John Wukovits, author of Admiral “Bull” Halsey) and all-but-unknown account of ten American prisoners of war who escaped from a Jap...",History,"Non-Fiction, Simon & Schuster"
"",22759912,"=""9781439180433""",Escape From Davao,John D. Lukacs (22759924),eBook,"On April 4, 1943, ten American prisoners of war and two Filipino convicts executed a daring escape from one of Japan’s most notorious prison camps....",History,"Non-Fiction, Simon & Schuster"
5,2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
6,170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
7,159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
8,159972717,"=""9781501164934""",Liberation of Paris,Jean Edward Smith (1956891),Trade Paperback,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
"",159972717,"=""9781501164941""",Liberation of Paris,Jean Edward Smith (1956891),eBook,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
"",159972717,"=""9781508294214""",Liberation of Paris,Jean Edward Smith (1956891),Audio Download,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
9,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
10,576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
"",576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
11,403407619,"=""9781451684544""",Anatomy of a Genocide,Omer Bartov (403407671),Trade Paperback,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non-Fiction, Simon & Schuster"
"",403407619,"=""9781451684551""",Anatomy of a Genocide,Omer Bartov (403407671),eBook,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non-Fiction, Simon & Schuster"
12,83772826,"=""9781451651140""",Third Reich,Thomas Childers (83772880),Trade Paperback,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non-Fiction, Simon & Schuster"
"",83772826,"=""9781451651157""",Third Reich,Thomas Childers (83772880),eBook,"“Riveting…An elegantly composed study, important and even timely” (Kirkus Reviews, starred review) history of the Third Reich—how Adolf Hitler and ...","","Non-Fiction, Simon & Schuster"
13,486252858,"=""9781501104169""",Jersey Brothers,Sally Mott Freeman (486252964),Trade Paperback,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster"
"",486252858,"=""9781501104145""",Jersey Brothers,Sally Mott Freeman (486252964),Hardcover,"The extraordinary, real-life adventure of three brothers at the center of the most dramatic turning points of World War II and their mad race to ch...","","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster"
"",486252858,"=""9781501104176""",Jersey Brothers,Sally Mott Freeman (486252964),eBook,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster"
"",486252858,"=""9781508230458""",Jersey Brothers,Sally Mott Freeman (486252964),Audio Download,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non-Fiction, US Army, Simon & Schuster"
14,452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
15,450668860,"=""9781476774862""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781476774879""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",450668860,"=""9781508227267""",Lucky 666,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"“A fast-paced, well-researched…irresistible” (USA TODAY) World War II aviation account of friendship, heroism, and sacrifice that reads like Unbrok...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
16,895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non-Fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non-Fiction, Simon & Schuster"
"",895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non-Fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non-Fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non-Fiction, Simon & Schuster"
