Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
2,572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
3,141019112,"=""9781626861350""",Common Sense and Selected Works of Thomas Paine,Thomas Paine (141019145),eBook,"The pen is mightier than the sword, and this pen helped bring about the American Revolution.Thomas Paine is one of history’s most renowned thinkers...","","Non-Fiction, Canterbury Classics"
4,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
5,167514860,"=""9781780741406""",Civil Liberties,Tom Head (167514899),eBook,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non-Fiction, Oneworld Publications"
"",167514860,"=""9781851686445""",Civil Liberties,Tom Head (167514899),Trade Paperback,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non-Fiction, Oneworld Publications"
6,34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
7,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Washington Square Press"
