Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,410414143,"=""9781442489615""",Yesterday and Today,Phoebe Rivers (400098648),Trade Paperback,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489622""",Yesterday and Today,Phoebe Rivers (400098648),Hardcover,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489639""",Yesterday and Today,Phoebe Rivers (400098648),eBook,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
4,410413482,"=""9781442489585""",Perfect Storm,Phoebe Rivers (400098648),Trade Paperback,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489592""",Perfect Storm,Phoebe Rivers (400098648),Hardcover,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489608""",Perfect Storm,Phoebe Rivers (400098648),eBook,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
