Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185288205,"=""9781451693461""",What the Duke Desires,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
"",185288205,"=""9781451693515""",What the Duke Desires,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author who “delivers lively lovers” and “entertaining, sensual historical romance” (Booklist) comes the first i...",Romance,"Fiction, Pocket Books"
2,82288650,"=""9781451642452""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781451642490""",Lady Never Surrenders,Sabrina Jeffries (20597578),eBook,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82288650,"=""9781668077283""",Lady Never Surrenders,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “delightful, sensual, and poignant” (RT Book Reviews) prose, New York Times bestselling author Sabrina Jeffries delights fans wi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
3,45491557,"=""9781439163412""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
"",45491557,"=""9781416560814""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
4,44692834,"=""9781416565062""",Let Sleeping Rogues Lie,Sabrina Jeffries (20597578),eBook,The fourth book in the charming and sensual School for Heiresses series by New York Times bestselling author Sabrina Jeffries tells the story of an...,"","Fiction, Romantic, Women’s Fiction, Royalty, Women's Interest, Pocket Books"
5,33365542,"=""9781416516095""",Only a Duke Will Do,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365542,"=""9781416543138""",Only a Duke Will Do,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author and ""grand mistress of storytelling"" (Romantic Times) Sabrina Jeffries comes the second seductive story in h...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
