Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220313454,"=""9781771683685""",Goyhood,Reuven Fenton (220313494),Hardcover,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683692""",Goyhood,Reuven Fenton (220313494),eBook,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683968""",Goyhood,Reuven Fenton (220313494),Trade Paperback,NOW IN PAPERBACK! Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not...,"","Fiction, Central Avenue Publishing"
2,214558245,"=""9798888451441""",Everything Is a Little Broken,Rebecca Sugar (214558282),Trade Paperback,"Aging is hard, but watching those you love get older isn’t much easier.When Leonard Cohen sang, “There is a crack, a crack in everything, that’s ho...","","Fiction, Post Hill Press"
3,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
4,200628869,"=""9781591434672""",Madonna Secret,Sophie Strand (194050891),Trade Paperback,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781591434689""",Madonna Secret,Sophie Strand (194050891),eBook,"Mary Magdalene’s confessions reveal a sensual world of love and betrayal, magic and mystery, hidden within the Gospels• Reroots Mary Magdalene and ...","","Fiction, Inner Traditions/Bear & Company"
"",200628869,"=""9781797163123""",Madonna Secret,Sophie Strand (194050891),Audio Download,• Reroots Mary Magdalene and Jesus in the lush ecology and complex spiritual culture of Second Temple Period Judea and Galilee under Roman rule• Re...,"","Fiction, Inner Traditions/Bear & Company"
5,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
