Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162430276,"=""9781481497077""",Toll,Neal Shusterman (1531698),Trade Paperback,“A furiously paced finale that reaches for the stars.” —Kirkus Reviews “Gripping.” —School Library Journal (starred review) “Stellar.” —Publishers ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497060""",Toll,Neal Shusterman (1531698),Hardcover,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497084""",Toll,Neal Shusterman (1531698),eBook,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
3,127660754,"=""9781501174599""",Rebels of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781501174612""",Rebels of Eden,Joey Graceffa (475984848),eBook,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781508252788""",Rebels of Eden,Joey Graceffa (475984848),Audio Download,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
4,100512588,"=""9781501174544""",Elites of Eden,Joey Graceffa (475984848),Trade Paperback,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781501174551""",Elites of Eden,Joey Graceffa (475984848),eBook,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781508250470""",Elites of Eden,Joey Graceffa (475984848),Audio Download,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
5,100666036,"=""9781481497046""",Michael Vey 7,Richard Paul Evans (706373),Trade Paperback,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497039""",Michael Vey 7,Richard Paul Evans (706373),Hardcover,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497053""",Michael Vey 7,Richard Paul Evans (706373),eBook,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
6,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,569934082,"=""9781481469838""",Michael Vey 6,Richard Paul Evans (706373),Trade Paperback,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469821""",Michael Vey 6,Richard Paul Evans (706373),Hardcover,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469845""",Michael Vey 6,Richard Paul Evans (706373),eBook,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
8,487532018,"=""9781481444118""",Michael Vey 5,Richard Paul Evans (706373),Trade Paperback,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444101""",Michael Vey 5,Richard Paul Evans (706373),Hardcover,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444125""",Michael Vey 5,Richard Paul Evans (706373),eBook,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
