Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,64879774,"=""9781416994572""",Cool Mint,Helen Perelman (64277019),Trade Paperback,"The Mints are the smallest fairies in Sugar Valley with perhaps the biggest job, especially in the winter months. The Marshmallow Run sledding comp...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64879774,"=""9781442409637""",Cool Mint,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,49985454,"=""9781416980186""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",49985454,"=""9781665913010""",Not All Princesses Dress in Pink,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"Celebrate girl power in this exuberant, mischievously illustrated picture book that shows little princesses that they can be whoever they want to b...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,64208552,"=""9781416991601""",Nice and Mean,Jessica Leader (64208618),Trade Paperback,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64208552,"=""9781442406698""",Nice and Mean,Jessica Leader (64208618),eBook,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
6,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,47863191,"=""9781416971818""",Louise the Big Cheese and the La-di-da Shoes,Elise Primavera (45438358),Hardcover,"There’s nothing like a pair of sparkly, shiny, and pretty la-di-da shoes to bring out the Big Cheese in a girl. But Louise’s mother doesn’t quite s...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",47863191,"=""9781416982579""",Louise the Big Cheese and the La-di-da Shoes,Elise Primavera (45438358),Fixed Layout eBook,"There’s nothing like a pair of sparkly, shiny, and pretty la-di-da shoes to bring out the Big Cheese in a girl. But Louise’s mother doesn’t quite s...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63057222,"=""9781416996927""",Best Enemies,Jessica Burkhart (46002145),eBook," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
9,16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
