Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
2,23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,16385731,"=""9781442457997""",Anne of Green Gables,L. M. Montgomery (20304239),eBook,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9780689846229""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490000""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490017""",Anne of Green Gables,L. M. Montgomery (20304239),Hardcover,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
5,27278735,"=""9781442458499""",War of the Worlds,H.G. Wells (1323918),eBook,"H.G. Well's 1898 science fiction classic, The War of the Worlds, tapped into society's fears about worldwide security and an impending war in Europ...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Science-Fiction, Aladdin"
6,38227254,"=""9781442458567""",Swiss Family Robinson,Johann David Wyss (31220751),eBook,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38227254,"=""9781416934905""",Swiss Family Robinson,Johann David Wyss (31220751),Trade Paperback,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,34827450,"=""9781442458505""",Prince and the Pauper,Mark Twain (1569440),eBook,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",34827450,"=""9781416928058""",Prince and the Pauper,Mark Twain (1569440),Trade Paperback,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
8,34805601,"=""9781439103609""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),eBook,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34805601,"=""9781416916178""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),Trade Paperback,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
10,21300111,"=""9781442458611""",Christmas Carol,Charles Dickens (1714432),eBook,"Beloved in Christmases past, and sure to remain a favorite into Christmases of the future, Dickens’ popular holiday tale is the perfect Christmas p...","","Fiction, Aladdin"
"",21300111,"=""9780689871801""",Christmas Carol,Charles Dickens (1714432),Trade Paperback,"Charles Dickens is probably the best-known and, to many people, the greatest English novelist of the nineteenth century. Since its publication in 1...","","Fiction, Aladdin"
11,20378385,"=""9781439113868""",Raven and Other Writings,Edgar Allan Poe (20378389),eBook,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...",Fiction Ages 7-12,"Fiction, Aladdin"
"",20378385,"=""9780689863523""",Raven and Other Writings,Edgar Allan Poe (20378389),Trade Paperback,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...",Fiction Ages 7-12,"Fiction, Aladdin"
12,19771289,"=""9781442458482""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),eBook,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
