Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non-Fiction, Mason Crest"
2,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non-Fiction, Mason Crest"
3,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non-Fiction, Mason Crest"
4,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non-Fiction, Mason Crest"
5,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non-Fiction, Mason Crest"
6,2117886770,"=""9781422298893""",Grandparents Raising Kids,Rae Simons (2117878074),eBook,"In 2005, 6 million children were being raised by their grandparents. Sometimes, their grandchildren's parents had died, sometimes they were in pris...","","Non-Fiction, Mason Crest"
7,2117892719,"=""9781422288269""",Physical Challenges,Joan Esherick (2117878285),eBook,"There are many kinds of physical challenges. Some of these are the result of an injury, while other challenges are caused by a condition with which...","","Non-Fiction, Mason Crest"
8,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non-Fiction, Mason Crest"
9,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non-Fiction, Mason Crest"
10,2117881988,"=""9781422288467""",Looking & Feeling Good in Your Body,Joan Esherick (2117878285),eBook,"Many of us have looked in the mirror and thought, ""If only I could change the way I look. If only I could be different."" Most people have, at one t...","","Non-Fiction, Mason Crest"
11,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non-Fiction, Mason Crest"
12,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non-Fiction, Mason Crest"
13,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non-Fiction, Mason Crest"
14,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non-Fiction, Mason Crest"
15,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non-Fiction, Mason Crest"
16,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non-Fiction, Mason Crest"
17,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non-Fiction, Mason Crest"
18,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non-Fiction, Mason Crest"
19,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non-Fiction, Mason Crest"
20,2117878530,"=""9781681461144""",Joseph,Benjamin T. Hoak (2117878543),eBook,"The account of Joseph, son of the Old Testament patriarch Jacob, is compelling because of the enduring themes of integrity, forgiveness, and faith ...","","Non-Fiction, Mason Crest"
