Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218939428,"=""9781665962940""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Hardcover,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962933""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Trade Paperback,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962957""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),eBook,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
2,212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952927""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),eBook,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
6,196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,186568185,"=""9781665911320""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Hardcover,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911313""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Trade Paperback,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911337""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),eBook,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
9,196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
