Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
2,81572585,"=""9781442429772""",Fablehaven Complete Set (Boxed Set),Brandon Mull (43344647),Trade Paperback,Brandon Mull’s New York Times bestselling series about siblings Seth and Kendra who discover their grandparents are the caretakers of a sanctuary f...,"","Fiction, Aladdin"
3,63362231,"=""9781416990291""",Keys to the Demon Prison,Brandon Mull (43344647),Trade Paperback,"Since ancient times, the great demon prison Zzyzx has protected the world from the most dangerous servants of darkness, including Gorgrog, the Demo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,63359674,"=""9781416990284""",Secrets of the Dragon Sanctuary,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,61110092,"=""9781416986034""",Grip of the Shadow Plague,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,45711193,"=""9781416957706""",Rise of the Evening Star,Brandon Mull (43344647),Trade Paperback,"At the end of the school year, Kendra and her brother Seth find themselves racing back to Fablehaven, a refuge for mythical and magical creatures. ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
7,43344642,"=""9781416947202""",Fablehaven,Brandon Mull (43344647),Trade Paperback,Brandon Mull’s New York Times bestselling series about siblings Seth and Kendra who discover their grandparents are the caretakers of a sanctuary f...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
