Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
2,478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non fiction, Chicken Soup for the Soul"
3,408353865,"=""9781623610401""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353865,"=""9781453275856""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354093,"=""9781623611163""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354093,"=""9781453275290""",Chicken Soup for the Adopted Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,Chicken Soup for the Adopted Soul will touch your heart with stories of finding and creating families. From tales about international orphaned babi...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353931,"=""9781623610623""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"These true personal stories will encourage you, inspire you, amuse you and reassure you that your patients and their families appreciate your compa...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353931,"=""9781453275306""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Most people don't become nurses because of the pay, working conditions, or the convenient hours. Men and women become nurses because they want to m...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
