Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194199877,"=""9798886631005""",Silver Surfers,Neil Peart (221230138),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
"",194199877,"=""9798886631104""",Silver Surfers,Neil Peart (221230138),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
2,216660171,"=""9781922662019""",Immortals of British Motor Racing,David Addison (216660218),Hardcover,"Fully illustrated profiles of Britain's top 12 most legendary racing drivers.Hardcover and jacketed gift book that selects, celebrates and profiles...","","Non fiction, Rockpool Publishing"
3,200623999,"=""9798886740479""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Hardcover,"Featuring more than 350 glorious images of some of the most incredible motorcycles ever made, The Motorcycle celebrates and showcases these beautif...","","Non fiction, Weldon Owen"
"",200623999,"=""9798886740486""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Fixed Layout eBook,"The Haas Moto Museum in Dallas, Texas, houses a unique world-class collection that spans the history of motorcycles across thirteen decades. From e...","","Non fiction, Weldon Owen"
4,208258977,"=""9781506288345""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
"",208258977,"=""9781506288352""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),eBook,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
5,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non fiction, Post Hill Press"
6,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non fiction, Flame Tree Publishing"
7,194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
8,201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
"",201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
9,177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
10,146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
12,168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
13,183966715,"=""9781643137957""",Latitude,Nicholas Crane (183966751),Hardcover,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
"",183966715,"=""9781643137964""",Latitude,Nicholas Crane (183966751),eBook,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
14,185931573,"=""9781637350560""",Captain's Logbook,John De Silva (185931610),Trade Paperback,Grab your faith; live your life! John De Silva’s manuscript reads like a treatise on the power of faith in the presence of overwhelming odds. It is...,"","Non fiction, Leaders Press"
15,165488004,"=""9781471189333""",History of Speed,Martin Roach (165487175),eBook,'A special treat...The pictures and stories combine to provide a rich texture to telling the difficult story of why we chase speed like an addictio...,"","Non fiction, Simon & Schuster UK"
16,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non fiction, Weldon Owen"
17,178327210,"=""9781982169596""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Trade Paperback,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781501173172""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",eBook,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781508245346""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Audio Download,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
18,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non fiction, Colonization, Multicultural, Politicians, Scribner"
19,160929856,"=""9781684129362""",Military Vehicles: A Complete History,Editors of Thunder Bay Press (145527654),Trade Paperback,Build models of 25 iconic military vehicles—and learn the history of their development and usage on the battlefield.From World War I to the present...,"","Non fiction, Thunder Bay Press"
20,142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
