Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
2,406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,402406888,"=""9781442453296""","Old Story, New Twist",Rachel Wise (85804469),eBook,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453289""","Old Story, New Twist",Rachel Wise (85804469),Trade Paperback,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453852""","Old Story, New Twist",Rachel Wise (85804469),Hardcover,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
