Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non-Fiction, Igloo Books"
2,155859941,"=""9781534448766""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448773""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448780""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
3,414259510,"=""9781481401135""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),eBook,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704524""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Trade Paperback,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704531""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Hardcover,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
4,408983970,"=""9781582704289""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Trade Paperback,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
"",408983970,"=""9781442485235""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",eBook,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
"",408983970,"=""9781582704296""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Hardcover,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
