Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
3,146900508,"=""9781982109011""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",eBook,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781508265429""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award#1 New York Times bestselling author and master of horror Stephen King te...,"","Fiction, Scribner"
"",146900508,"=""9781508265436""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Audio Download,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781982109004""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Trade Paperback,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
4,1069710,"=""9780684835419""",Bag of Bones,Stephen King (1666839),eBook,"A powerful tale of grief, love’s enduring bonds, and secrets of the past from #1 New York Times bestselling author and master storyteller Stephen K...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, Rich & Wealthy, TV Tie-In, Women's Interest, Scribner"
"",1069710,"=""9780743563307""",Bag Of Bones,Stephen King (1666839),Audio Download,"A powerful tale of grief, love’s enduring bonds, and secrets of the past from #1 New York Times bestselling author and master storyteller Stephen K...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, Rich & Wealthy, TV Tie-In, Women's Interest, Scribner"
"",1069710,"=""9781501198892""",Bag of Bones,Stephen King (1666839),Trade Paperback,"A powerful tale of grief, love’s enduring bonds, and secrets of the past from #1 New York Times bestselling author and master storyteller Stephen K...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, Rich & Wealthy, TV Tie-In, Women's Interest, Scribner"
"",1069710,"=""9781982102494""",Bag of Bones,Stephen King (1666839),Hardcover,"A powerful tale of grief, love’s enduring bonds, and secrets of the past from #1 New York Times bestselling author and master storyteller Stephen K...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, Rich & Wealthy, TV Tie-In, Women's Interest, Scribner"
5,18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
6,1120112,"=""9780684844909""",Hearts In Atlantis,Stephen King (1666839),eBook,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9780743563352""",Hearts In Atlantis,Stephen King (1666839),Audio Download,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
"",1120112,"=""9781501195976""",Hearts in Atlantis,Stephen King (1666839),Trade Paperback,The classic collection of five deeply resonant and disturbing interconnected stories from #1 New York Times bestselling author Stephen King.Innocen...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Gambling, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multiple Timelines, Veterans, Women's Interest, Scribner"
7,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
