Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179511591,"=""9781982172640""",Thriving with Microbes,Sputnik Futures (166472287),Trade Paperback,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non fiction, S&S/Simon Element"
"",179511591,"=""9781982172671""",Thriving with Microbes,Sputnik Futures (166472287),eBook,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non fiction, S&S/Simon Element"
2,172273393,"=""9781643137636""",Editing Humanity,Kevin Davies (172273427),Trade Paperback,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643133089""",Editing Humanity,Kevin Davies (172273427),Hardcover,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non fiction, Pegasus Books"
"",172273393,"=""9781643133942""",Editing Humanity,Kevin Davies (172273427),eBook,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. IIf our genes are, ...","","Non fiction, Pegasus Books"
3,166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
"",166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non fiction, S&S/Simon Element"
4,84384228,"=""9781451655674""",Antidote,Barry Werth (2303),Trade Paperback,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
"",84384228,"=""9781451655698""",Antidote,Barry Werth (2303),eBook,"In this timely and much praised book, Barry Werth draws upon inside reporting that spans more than two decades. He provides a groundbreaking close-...",Business,"Non fiction, Simon & Schuster"
5,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
6,172157861,"=""9781605981000""",Germs Gone Wild,Kenneth King (172157895),Hardcover,"","","Non fiction, Pegasus Books"
"",172157861,"=""9781681770239""",Germs Gone Wild,Kenneth King (172157895),eBook,A shocking exposé of the reckless proliferation of bio-weapon research and the threat this poses to everyday Americans.Battling a new generation of...,"","Non fiction, Pegasus Books"
7,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non fiction, Oneworld Publications"
