Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
2,325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,44580592,"=""9781416950134""",Hand Book,Jeff Newman (44580345),Hardcover,Hands reach. Hands teach.Hands tell storiesof life and love.,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",44580592,"=""9781442435582""",Hand Book,Jeff Newman (44580345),Fixed Layout eBook,"Starting with the clap of a baby’s chubby new hands, significant life moments are poignantly depicted with tender illustrations and sparse text in ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,21698017,"=""9780689868153""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"""On some days your dreams may seem too away far to realize… Listen to the whispers of those that came before..."" Following the success of their muc...",Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
"",21698017,"=""9781442432994""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Fixed Layout eBook,“On some days your dreams may seem too far away to realize… Listen to the whispers of those that came before...” People throughout history have tak...,Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
5,1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,19726109,"=""9780689859809""",Four Friends in Autumn,Tomie dePaola (1427492),Hardcover,"It's a beautiful fall day -- perfect for dinner with friends. But will it ever be time to eat?  It's autumn!  The air is cool and crisp, and the le...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,1502632,"=""9780689829727""",Runaway Rice Cake,Ying Chang Compestine (1952567),Hardcover,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
"",1502632,"=""9781481443043""",Runaway Rice Cake,Ying Chang Compestine (1952567),Fixed Layout eBook,"It's the Chinese New Year, and the Chang Family has only enough rice flour to make one nián-gão, a special New Year's rice cake, for the entire fam...","","Fiction, Simon & Schuster Books for Young Readers"
8,312038,"=""9780689811623""",Time to Keep,Tasha Tudor (20564590),Hardcover,"A beautifully-illustrated classic about all the best times of year. There were homemade valentines and Easter eggs, Fourth of July picnics and fami...","","Fiction, Simon & Schuster Books for Young Readers"
