Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non fiction, Oni Press"
2,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non fiction, Oni Press"
3,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
4,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non fiction, Oni Press"
5,207771833,"=""9781643377476""",Cyn,Ibrahim Moustafa (172590578),Trade Paperback,"Haunted by her past lives, both as a human and as the cybernetic enforcer known as Cyn, Meris is desperate to live a peaceful existence. Drawing fr...","","Non fiction, Humanoids, Inc."
6,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non fiction, Vault Comics"
7,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
8,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non fiction, Humanoids, Inc."
9,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
10,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
11,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
12,144208240,"=""9781620108468""",Meteor Men,"Jeff Parker (144208281), Sandy Jarrell (142041967)",Trade Paperback,The deluxe Expanded Edition features twenty new pages of story and art interspersed with the original pages of this modern classic! One summer nigh...,"","Non fiction, Oni Press"
13,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
14,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non fiction, BOOM! Studios"
15,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
16,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
17,182294290,"=""9781684157617""",Empty Man (Movie Tie-In Edition),Cullen Bunn (488201417),Trade Paperback,The Empty Man made me do it.NOW A MAJOR MOTION PICTURE FROM 20TH CENTURY!   It’s been one year since the first reported case of the Empty Man disea...,"","Non fiction, BOOM! Studios"
18,151088743,"=""9781684156801""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Trade Paperback,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
"",151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (180121410),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non fiction, BOOM! Studios"
19,179719908,"=""9781681160726""",Acursian,"Erika Lewis (155082957), Carole Barrowman (179720378), John Barrowman (179721063)",Trade Paperback,"Acursian is the first comic featuring John Barrowman, who stars in the comic as Charlie, from his many on-screen roles, including as Captain Jack H...","","Non fiction, Legendary Comics"
20,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non fiction, BOOM! Studios"
