Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
2,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
3,129541743,"=""9781534408920""",Trapped!,James Ponti (84809165),Trade Paperback,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408913""",Trapped!,James Ponti (84809165),Hardcover,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",129541743,"=""9781534408937""",Trapped!,James Ponti (84809165),eBook,"“A top-shelf test of courage, friendship, and ingenuity.” —Kirkus Reviews (starred review) Florian Bates—the only kid on the FBI Director’s speed d...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
4,2086579631,"=""9781481478663""",Memory of Forgotten Things,Kat Zhang (2086574152),Trade Paperback,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478656""",Memory of Forgotten Things,Kat Zhang (2086574152),Hardcover,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478670""",Memory of Forgotten Things,Kat Zhang (2086574152),eBook,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
5,85851711,"=""9781442444102""",Flame of Olympus,Kate O'Hearn (85851766),Trade Paperback,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444096""",Flame of Olympus,Kate O'Hearn (85851766),Hardcover,"A young girl, a winged horse, and a war of epic proportions make for an adventurous start to an exciting new trilogy.When Pegasus crashes onto a Ma...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444119""",Flame of Olympus,Kate O'Hearn (85851766),eBook,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
