Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
2,154870072,"=""9781421597553""","YO-KAI WATCH, Vol. 11",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
3,203271211,"=""9781545802106""",Loud House #6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is proud to be Loud. He is a proud brother to his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily! Find out...","","Fiction, Papercutz"
4,151090059,"=""9781684153350""",Jim Henson's Fraggle Rock: The Rough Side of the Rock,Jay Fosgitt (100702389),Hardcover,A stand-alone Fraggle Rock adventure for young readers. It’s the annual “Splish-Splash Friend Bash” at Fraggle Pond and all of Fraggle Rock is invi...,"","Non-Fiction, Archaia"
5,151089485,"=""9781684153091""",Garfield: Homecoming,Scott Nickel (503030066),Trade Paperback,The Fat Cat returns in this all-new adventure where Garfield explores what life is like outside of the friendly confines of Jon's house.Feeling mis...,"","Fiction, BOOM! Studios"
6,145948207,"=""9781941367599""",Bath Time with Aquaman,Sarah Parvis (1755807030),Bath book,The perfect waterproof book to introduce little readers to the super hero who rules the seas! Tub time has never been more fun now that the littles...,"","Fiction, Downtown Bookworks"
7,148290409,"=""9781421597546""","YO-KAI WATCH, Vol. 10",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
8,145517579,"=""9781684152629""",Jim Henson's Fraggle Rock: Mokey Loses Her Muse,Jared Cullum (145997090),Hardcover,A stand-alone Fraggle Rock adventure for young readers in celebration of the beloved show’s 35th Anniversary. Fraggle Rock is known for its vibrant...,"","Fiction, Archaia"
9,203270693,"=""9781545801543""",Loud House #5,Nickelodeon (222900722),Trade Paperback,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
"",203270693,"=""9781545801536""",Loud House #5,Nickelodeon (222900722),Hardcover,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
10,143734888,"=""9781974702176""","Pokémon Horizon: Sun & Moon, Vol. 2","",Trade Paperback,A brand-new Pokémon series based on the world of the bestselling Pokémon Sun &amp; Moon video games!An all-new Pokémon story set in the Alola Regio...,"","Fiction, VIZ Media"
11,145403384,"=""9781684152506""",Jim Henson's Fraggle Rock: Journey to the Everspring,Kate Leth (523330383),Trade Paperback,"When the water supply of Fraggle Rock mysteriously runs dry, the Fraggles will have to go on their biggest adventure ever to find the fabled Eversp...","","Fiction, Archaia"
12,144212231,"=""9781620105597""",Costume Quest,Zac Gorman (143904305),Trade Paperback,"An adorable story about a group of monsters who travel to the human world to find Halloween candy. ""I love Costume Quest! It's got everything I wan...","","Fiction, Oni Press"
13,145309143,"=""9781684152377""",Garfield Original Graphic Novel: Trouble in Paradise,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"The famous feline goes to the beach in this all-new original graphic novel.When Jon wins a free vacation, he heads to the beach with Liz, Garfield,...","","Fiction, BOOM! Studios"
14,203269652,"=""9781545800058""",Loud House #4,Nickelodeon (222900722),Trade Paperback,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
"",203269652,"=""9781545800041""",Loud House #4,Nickelodeon (222900722),Hardcover,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
15,101157020,"=""9781974700585""","Pokémon Horizon: Sun & Moon, Vol. 1","",Trade Paperback,A brand-new Pokémon series based on the world of the bestselling Pokémon Sun &amp; Moon video games!An all-new Pokémon story set in the Alola Regio...,"","Fiction, VIZ Media"
16,557782247,"=""9781421584386""","Pokémon Adventures: Black 2 & White 2, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
17,101149955,"=""9781421597539""","YO-KAI WATCH, Vol. 9",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
18,2142078079,"=""9781449480974""",Fruit Ninja,Halfbrick Studios (146869805),Trade Paperback,"Sharpen your samurai blades and join these crime-fighters in their thrilling, fruit-filled adventures. You know the game—now it’s time to learn the...","","Fiction, Andrews McMeel Publishing"
19,100724394,"=""9781684151431""",Garfield Original Graphic Novel: Search for Pooky,"Scott Nickel (503030066), Mark Evanier (406132536), Erin Hunting (100764072)",Trade Paperback,The fan-favorite Fat Cat comes back with all-new stories!Garfield has a real mystery on his paws: his teddy bear extraordinaire is missing. Who—or ...,"","Fiction, BOOM! Studios"
20,203289740,"=""9781629918631""",Loud House #3,Nickelodeon (222900722),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
"",203289740,"=""9781629918624""",Loud House #3,Nickelodeon (222900722),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
