Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6671,"=""9780887081682""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this mini-book edition of Eric Carle’s beloved story.Join Hermit Crab as he l...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780689848940""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Poor Hermit Crab! He's outgrown his snug little shell, so he finds himself a larger one -- and many new friends to decorate and protect his new hou...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780689870644""",House for Hermit Crab,Eric Carle (1056269),Board Book,"Join Hermit Crab as he learns an important lesson about growing up: For every friend and adventure left behind, there are new ones just ahead!","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9780887080562""",House for Hermit Crab,Eric Carle (1056269),Hardcover,Eric Carle's magnificent collage illustrations invite readers and viewers on a breathtaking underwater tour where brilliantly-colored sea creatures...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781442472242""",House for Hermit Crab,Eric Carle (1056269),Trade Paperback,"Eric Carle’s classic A House for Hermit Crab comes to life in this interactive book and CD package.Based on the true behaviors of the hermit crab, ...","","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781481409155""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",6671,"=""9781481409162""",House for Hermit Crab/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Hermit Crab seeks the perfect home—and learns to appreciate change—in this Ready-to-Read edition of Eric Carle’s beloved story.In this classic stor...,"","Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
2,407622218,"=""9781442481473""",Brimsby's Hats,Andrew Prahin (407622270),Hardcover,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",407622218,"=""9781442481480""",Brimsby's Hats,Andrew Prahin (407622270),Enhanced eBook,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
3,62246313,"=""9781416987024""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Hardcover,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
"",62246313,"=""9781439160213""",Dream Away,"Julia Durango (18797044), Katie Belle Trupiano (62246376)",Fixed Layout eBook,"Dream away, dream away, sleepyhead, loveSet sail for the ocean of stars up above. You be the captain and I'll be your mate. We'll journey together,...","","Fiction, Simon & Schuster Books for Young Readers"
4,16572037,"=""9780689847004""",What Grandmas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like teach you how to dance, show you some magic tricks, and play games with you. But what do they do best? The ans...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
