Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
2,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,163935758,"=""9781982133672""",Higher Frontier,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
