Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,37379495,"=""9781534480735""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416925392""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Trade Paperback,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416964711""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Enhanced eBook,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
5,168499905,"=""9781534468245""",We Are Thankful,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468252""",We Are Thankful,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read!It’s almost Thanksgiving, and Mrs. Connor asks the cla...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468269""",We Are Thankful,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,412481080,"=""9781442498075""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498068""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498082""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
