Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137754529,"=""9781593376277""",Bedtime Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803)",Trade Paperback,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle bedtime, naptime, and all the wakey-wake time on the w...","","Non fiction, Adams Media"
2,162987083,"=""9780757305603""",Sleepeasy Solution,"Jennifer Waldburger (162987116), Jill Spivack (162987115)",Trade Paperback,"Even Hollywood's biggest stars face the same dilemma as other parents do: ""How do I get my child to sleep?"" As parents in the know are finding, whe...","","Non fiction, Health Communications Inc"
"",162987083,"=""9780757398865""",Sleepeasy Solution,"Jennifer Waldburger (162987116), Jill Spivack (162987115)",eBook,"Even Hollywood's biggest stars face the same dilemma as other parents do: ""How do I get my child to sleep?"" As parents in the know are finding, whe...","","Non fiction, Health Communications Inc"
3,169093546,"=""9781569755709""",Guarantee the Sex of Your Baby,Robin Elise Weiss (169093583),Trade Paperback,Learn how to choose the sex of your baby with cutting-edge non-invasive methods for conceiving a baby of a specific gender.GIRL OR BOY — THE CHOICE...,"","Non fiction, Ulysses Press"
"",169093546,"=""9781569754252""",Guarantee the Sex of Your Baby,Robin Elise Weiss (169093583),eBook,"GIRL OR BOY — THE CHOICE IS YOURSFor the first time ever, you don’t need to simply hope that your next baby will be the daughter you always wanted ...","","Non fiction, Ulysses Press"
4,100421236,"=""9781594770050""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),Trade Paperback,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421236,"=""9781594778278""",Vacunas: Una Guí­a para Padres Inteligentes,Aviva Jill Romm (410048597),eBook,"Decidir si uno quiere o cuando se debe vacunar un niño, es una de las decisiones de la salud más difíciles y más importantes que hará un padre. El ...","","Non fiction, Inner Traditions/Bear & Company"
5,29658721,"=""9780743273138""",Potty Train Your Child in Just One Day,Teri Crane (29658543),Trade Paperback,"A fun, easy-to-use guide to potty training any child in just ONE DAY.Just think, from the time babies are born until they are toilet trained, they ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
"",29658721,"=""9780743293525""",Potty Train Your Child in Just One Day,Teri Crane (29658543),eBook," Finally...a fun, easy-to-use guide to potty training any child in just ONE DAY    Just think, from the time babies are born until they are toilet ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
6,22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
"",22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
7,2137753562,"=""9781593372859""",So That's What They're For!,Janet Tamaro (2137753572),Trade Paperback,"The Critics Love So That's What They're For!""A practical, light-hearted, and humorous look at breastfeeding...that's full of factual information an...","","Non fiction, Adams Media"
8,100427229,"=""9780892819317""",Vaccinations: A Thoughtful Parent's Guide,Aviva Jill Romm (410048597),Trade Paperback,"• A balanced, comprehensive guide to routine childhood vaccinations that offers parents the information they need to make the right choices for the...","","Non fiction, Inner Traditions/Bear & Company"
"",100427229,"=""9781594779640""",Vaccinations: A Thoughtful Parent's Guide,Aviva Jill Romm (410048597),eBook,"• A balanced, comprehensive guide to routine childhood vaccinations that offers parents the information they need to make the right choices for the...","","Non fiction, Inner Traditions/Bear & Company"
9,1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
10,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non fiction, Touchstone"
11,1062037,"=""9780671003371""",I'm Three Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Three Years Old! is everything your three-year-old wants you to know about parenting—bad habits, brushing teeth, dre...",Parenting/Family,"Non fiction, Gallery Books"
12,1062040,"=""9780671003388""",I'm Two Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Two Years Old! is everything your two-year-old wants you to know about parenting—baby-sitters, biting, dressing, eat...","","Non fiction, Gallery Books"
13,18325550,"=""9780836228137""",To Spank or Not to Spank,John Rosemond (460043849),Trade Paperback,"The nationally syndicated columnist and childrearing expert presents a thought-provoking study of child-directed discipline, offering a straightfor...","",Andrews McMeel Publishing
14,18325548,"=""9780836228113""","Making the ""Terrible"" Twos Terrific",John Rosemond (460043849),Trade Paperback,"","",Andrews McMeel Publishing
