Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
2,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
3,192941513,"=""9781944020255""",Kooky Kinkajou,Tracey Hecht (192585274),Hardcover,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020248""",Kooky Kinkajou,Tracey Hecht (192585274),Trade Paperback,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020514""",Kooky Kinkajou,Tracey Hecht (192585274),Fixed Layout eBook,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
4,151744745,"=""9781481497190""",When I Grow Up,Julie Chen (2118829552),Hardcover,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
"",151744745,"=""9781481497206""",When I Grow Up,Julie Chen (2118829552),Fixed Layout eBook,“A small child muses about the future as Mom guides the bedtime routine…Winning text and illustrations for bedtime.” —Kirkus Reviews (starred revie...,"","Fiction, Preschool, Picture Book, Celebrity, Simon & Schuster/Paula Wiseman Books"
5,147626826,"=""9781534414495""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Hardcover,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
"",147626826,"=""9781534414501""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Fixed Layout eBook,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
6,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
7,101104648,"=""9781481444965""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Hardcover,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",101104648,"=""9781481444972""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Fixed Layout eBook,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
8,192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
9,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
10,129529770,"=""9781481469098""",Not Quite Narwhal,Jessie Sima (568901424),Hardcover,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",129529770,"=""9781481469104""",Not Quite Narwhal,Jessie Sima (568901424),Fixed Layout eBook,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
11,335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
12,335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
