Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127666076,"=""9781501107009""",Ever After,Sarah Pekkanen (60375198),eBook,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781501106989""",Ever After,Sarah Pekkanen (60375198),Trade Paperback,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781508252900""",Ever After,Sarah Pekkanen (60375198),Audio Download,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
2,145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
3,101171139,"=""9781501192081""",Fredrik Backman Collection,Fredrik Backman (411545926),eBook,"From beloved #1 New York Times bestselling author Fredrik Backman, a beautiful boxed set collection of his first three charming, matchless novels t...","","Fiction, Washington Square Press"
4,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
5,436802076,"=""9781476763453""",Year We Turned Forty,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,"If you could repeat one year of your life, what would you do differently? This heartwarming and hilarious novel from the authors of The Status of A...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",436802076,"=""9781476763446""",Year We Turned Forty,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,"If you could repeat one year of your life, what would you do differently? This heartwarming and hilarious novel from the authors of The Status of A...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
6,146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
7,168959301,"=""9781501109522""",Two of Us,Andy Jones (1775505),eBook,Anyone can fall in love. But not everyone can stay there. Fisher and Ivy have been an item for all of nineteen days. Both of them have been in rela...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Women's Interest, Washington Square Press"
"",168959301,"=""9781501109515""",Two of Us,Andy Jones (1775505),Trade Paperback,"A charming, unconventional love story about a couple who embark on a wildly passionate, two-week fling that will change both of their lives forever...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Women's Interest, Washington Square Press"
8,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781797153636""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Audio Download,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo; now with a bonus conversation with Julia Whelan and Taylor Jenkins...,General Fiction,"Fiction, Washington Square Press"
9,436801105,"=""9781476763439""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
"",436801105,"=""9781476763415""",Status of All Things,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,What would you do if you could literally rewrite your fate—on Facebook? This heartwarming and hilarious new novel from the authors of Your Perfect ...,"","Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Washington Square Press"
10,146944129,"=""9781451673562""",Things You Won't Say,Sarah Pekkanen (60375198),eBook,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781442377202""",Things You Won't Say,Sarah Pekkanen (60375198),Audio Download,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781451673555""",Things You Won't Say,Sarah Pekkanen (60375198),Trade Paperback,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
11,186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Washington Square Press"
