Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139506,"=""9781800653450""",Astrology Tarot,Joanna Watters (2119518981),Mixed media product,Unlock the power of tarot and connect with the signs and planets with this beautifully illustrated 78-card tarot deck and guidebook.Combine the mag...,"","Non fiction, Ryland Peters & Small"
2,218524241,"=""9781922785916""",2025 Horoscopes,Patsy Bennett (216563688),Trade Paperback,Week-by-week predictions for every zodiac sign.This is the only horoscope book you'll need next year! Make 2025 your best year yet with this comple...,"","Non fiction, Rockpool Publishing"
3,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non fiction, Rockpool Publishing"
4,214629546,"=""9781922785411""",Galactic Guides Oracle,Victoria Maxwell (215766141),Cards,"Allow the galactic guides to connect you with the divine energy of the galaxy.Let the love, light and magic of the entire galaxy guide you with thi...","","Non fiction, Rockpool Publishing"
5,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
6,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
7,201630849,"=""9781582709093""",Oracle of the Mythic Heroes,Letao Wang (201630886),Cards,An intuitive oracle deck with 40 cards and a 256-page guidebook that combines the ancient wisdom of the mortal heroes and heroines of Greek and Rom...,"","Non fiction, Beyond Words"
8,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
9,204802016,"=""9798886632378""",Sun Moon Rising Astrology Notebook Set,Insights (170540559),Trade Paperback,"Develop a deeper awareness of your “big three” planetary signs—sun, moon, and rising—with this set of three notebooks that encourage you to explore...","","Non fiction, Insights"
10,200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
"",200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non fiction, Mandala Publishing"
11,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
12,195695161,"=""9781667202044""",Zodiac Connections,Alise Morales (199398703),Paper Over Board,This entertaining and insightful guide will help you discover how people born under each star sign interact with one another.Zodiac Connections wil...,"","Non fiction, Thunder Bay Press"
13,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
14,194953440,"=""9781804172353""",Astrology,Victor Olliver (195442761),Hardcover,"Highly illustrated, accessible and fascinating, packed with useful information and charts.A delightful, illustrated introduction to the wonders of ...","","Non fiction, Flame Tree Publishing"
15,192474628,"=""9781507219492""",Cancer: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the carin...,"","Non fiction, Adams Media"
16,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non fiction, Adams Media"
17,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
18,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non fiction, Adams Media"
19,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
20,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
