Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
2,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
3,198867651,"=""9798886630848""",Star Wars: The High Republic: The Lightsaber Collection,Daniel Wallace (167339478),Hardcover,Discover more than 50 lightsabers from the golden age of the Jedi with this essential guide to the elegant weapons from Star Wars: The High Republi...,"","Fiction, Insight Editions"
4,224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
5,222630009,"=""9781982193614""",Mountain of Fire,Jason Cordova (196749218),Hardcover,"New Entry in the Best-Selling Black Tide Rising SeriesFIRE ON THE MOUNTAIN When the lights went out, humanity died. But from darkness came hope.The...","","Fiction, Baen"
6,223517559,"=""9781787589377""",Vigilance,Allen Stroud (173903390),Hardcover,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589360""",Vigilance,Allen Stroud (173903390),Trade Paperback,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589384""",Vigilance,Allen Stroud (173903390),eBook,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
7,218387511,"=""9781982193539""",To Turn the Tide,S.M. Stirling (1803003),Hardcover,New time travel military adventure from New York Times best-selling novelist S.M. StirlingIT’S THE END OF THE WORLD AS WE KNOW IT  Many could see i...,"","Fiction, Baen"
8,194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
9,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
10,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
11,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
12,220355340,"=""9781943272433""",Trinity: A Novel,"Tom Delonge (220355379), AJ Hartley (2130340052)",Hardcover,"A thrilling new novel by the creators of Sekret Machines who, with the help of a team of government insiders, exposed the secret pentagon UFO progr...","","Fiction, To The Stars"
