Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
2,136323961,"=""9781647228965""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,"Explore over eighty years of Batman history in this updated official edition featuring a wealth of new content, including a new chapter on acclaime...","","Non-Fiction, Insight Editions"
"",136323961,"=""9781683834373""",Batman,"Andrew Farago (2099391786), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! The Caped Crusader. The Dark Knight. The World’s Greatest Detective. Bats.This lavish 400-page book tells the complete his...,"","Non-Fiction, Insight Editions"
3,182227100,"=""9781647224257""","Sideshow: Fine Art Prints, Vol. 2",Andrew Farago (183344913),Hardcover,“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com Discover a stunning gallery of pop culture art prints from Sideshow C...,"","Non-Fiction, Insight Editions"
4,169656511,"=""9781683836209""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 4",Andrew Farago (162355856),Hardcover,"“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com   Discover a stunning lineup of iconic characters from film, televisi...","","Non-Fiction, Insight Editions"
5,172741628,"=""9781647221355""",DC: Collecting the Multiverse,Andrew Farago (162355856),Hardcover,"Delve into Sideshow Collectibles’ epic roster of DC Comics figures and sculptures with this deluxe book, which features insights from legendary art...","","Non-Fiction, Insight Editions"
6,2099391769,"=""9781608877133""",Totally Awesome,Andrew Farago (2099391786),Hardcover,"Totally Awesome: The Greatest Cartoons of the Eighties is the ultimate guide to '80s cartoon nostalgia, featuring the art, toys, and inside story b...",Art & Photography,"Non-Fiction, Insight Editions"
7,2119979173,"=""9781683830023""",Art of Harley Quinn,Andrew Farago (2099391786),Hardcover,Discover the complete history of DC Comics' Harley Quinn comic art with this deluxe book.  Harley Quinn made her comic book debut in The Batman Adv...,"","Non-Fiction, Insight Comics"
8,218124656,"=""9781681882925""",Complete Peanuts Family Album,Andrew Farago (2141335911),Hardcover,The first comprehensive collection of the beloved and bestselling Peanuts’ 70+ characters. The Complete Peanuts Family Album covers the Peanuts uni...,"","Non-Fiction, Weldon Owen"
9,2112054557,"=""9781608871858""",Teenage Mutant Ninja Turtles,Andrew Farago (2099391786),Hardcover,Discover the complete story of the Teenage Mutant Ninja Turtles for the first time–from their humble beginnings in black-and-white comics created i...,"","Non-Fiction, Insight Comics"
