Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212438251,"=""9781614298533""",Ocean of Attainments,"",eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298304""",Ocean of Attainments,"",Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
2,212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non fiction, Wisdom Publications"
3,200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
4,166586235,"=""9781614296409""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),eBook,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
"",166586235,"=""9781614296393""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),Hardcover,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
5,167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
"",167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
6,162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
"",162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
7,151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
"",151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
8,151769266,"=""9781614295068""",Essence of the Ocean of Attainments,Penpa Dorjee (151769557),eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614294825""",Essence of the Ocean of Attainments,Penpa Dorjee (151769557),Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
9,2140175382,"=""9781614293682""",Sexuality in Classical South Asian Buddhism,José Ignacio Cabezón (139233812),eBook,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
"",2140175382,"=""9781614293507""",Sexuality in Classical South Asian Buddhism,José Ignacio Cabezón (139233812),Hardcover,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
10,2102397110,"=""9781614292463""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),eBook,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non fiction, Wisdom Publications"
"",2102397110,"=""9781614292319""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),Trade Paperback,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non fiction, Wisdom Publications"
