Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
2,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
3,192437706,"=""9780794446246""","Nickelodeon Blue's Clues & You: Guess Who, Blue!",Maggie Fischer (2141892537),Paper Over Board,Help Blue guess who in this interactive book with die-cuts and flaps! Blue and her friends are playing a guessing game! Her friends are all hiding ...,"","Fiction, Printers Row"
4,195017184,"=""9781604382198""",Pokémon Epic Sticker Collection 2nd Edition: From Kanto to Galar,Pikachu Press (550657136),Trade Paperback,"Explore Every Region of Pokémon from Kanto to Galar with over 1,000 Stickers!   The Pokémon Epic Sticker Collection 2nd Edition covers all known Po...","","Fiction, Pikachu Press"
5,193831542,"=""9781524877552""",Puss in Boots: The Last Wish Junior Novel,Cala Spinner (193961699),Trade Paperback,"Puss in Boots: The Last Wish has soared at the box office! Join Puss, Kitty Softpaws, and all your favorite characters in this action-packed junior...","","Fiction, Andrews McMeel Publishing"
6,193831648,"=""9781524877569""",Puss in Boots: The Last Wish Purr-fect Activity Book!,Terrance Crawford (193831710),Trade Paperback,"Puss in Boots: The Last Wish is an Oscar-nominated film! Grab a sword and get going with Puss, Kitty Softpaws, and the rest of the crew in this all...","","Fiction, Andrews McMeel Publishing"
7,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
8,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
9,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
10,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
11,192437979,"=""9780794450014""","Marvel: Black Panther, Thor, and Captain Marvel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Avengers, assemble! Experience the adventures of three different Super Heroes—Thor, Captain Marvel, and Black Panther—in this interactive Movie The...","","Fiction, Printers Row"
12,192437901,"=""9780794449759""",Sesame Street: The Nutcracker,Lori C. Froeb (145528610),Board Book,"The classic story of The Nutcracker is retold Sesame Street-style in this holiday book featuring Elmo, Tango, and their friends. Beautiful holograp...","","Fiction, Printers Row"
13,192390405,"=""9780794449742""",Disney Pixar: Cars on the Road: Road Trip!,Grace Baranowski (164340992),Board Book,"Take a road trip with Lightning McQueen and Mater in this fun, magnetic book based on the Disney+ series Cars on the Road.Pack your bags and go on ...","","Fiction, Printers Row"
14,192390444,"=""9780794449780""",Disney Minnie Mouse: Little Women,"",Trade Paperback,"Disney fans of all ages will enjoy this funny, endearing story based on one of the most beloved classic novels: Little Women. Featuring Minnie, Dai...","","Fiction, Printers Row"
15,192437862,"=""9780794449551""",Nickelodeon PAW Patrol: Racing to the Rescue!,Lori C. Froeb (145528610),Mixed media product,"PAW Patrol is on the case, and kids can be part of the action with this magnetic play set. After reading the storybook, kids can act out the advent...","","Fiction, Printers Row"
16,194885174,"=""9781604382167""",Pokémon Advent Holiday Pop-Up Calendar,"",Hardcover,"Celebrate the Holidays with Pikachu and Friends! Join Pikachu and its friends with this fun holiday pop-up calendar, complete with a collectible me...","","Fiction, Pikachu Press"
17,190940473,"=""9781647226725""",Pokémon: Trainer's Mini Exploration Guide,Simcha Whitehill (192244851),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon in this high-quality, pocket-sized guide!Pokémon: Trainer's Mini Exploration Gu...","","Non-Fiction, Insight Kids"
18,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
19,192657722,"=""9781645886440""",Disney Minnie: For You With Love,Editors of Dreamtivity (189297672),Trade Paperback,Celebrate Valentine sweetness with Minnie &amp; Friends in this activity book that includes 16 paints!Minnie and her friends are celebrating Valent...,"","Fiction, Dreamtivity"
20,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
