Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189269353,"=""9781481496216""",Wakers,Orson Scott Card (19371198),eBook,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496193""",Wakers,Orson Scott Card (19371198),Hardcover,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496209""",Wakers,Orson Scott Card (19371198),Trade Paperback,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non-Fiction, Margaret K. McElderry Books"
2,64253017,"=""9781442414297""",Visitors,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781416991786""",Visitors,Orson Scott Card (19371198),Hardcover,"From the internationally bestselling author of Ender’s Game comes the riveting finale to the story of Rigg, a teenager who possesses a secret talen...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781416991816""",Visitors,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
3,64251713,"=""9781442414280""",Ruins,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251713,"=""9781416991809""",Ruins,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
4,64251039,"=""9781442414273""",Pathfinder,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991762""",Pathfinder,Orson Scott Card (19371198),Hardcover,"From the author of Ender’s Game, now a major motion picture, comes the first novel in the Pathfinder Trilogy!A powerful secret. A dangerous path.  ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991793""",Pathfinder,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
