Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730319,"=""9781974721702""","Fist of the North Star, Vol. 15",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
2,221733176,"=""9781974749300""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
3,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non fiction, VIZ Media LLC"
4,221730400,"=""9781974747504""","My Name Is Shingo: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
5,221734607,"=""9781974748587""",Disney Twisted-Wonderland: The Official Art Book,Square Enix (206523176),Hardcover,Discover the world of Night Raven College with Disney Twisted-Wonderland: The Official Art Book.The Disney Twisted-Wonderland mobile game features ...,"","Non fiction, VIZ Media LLC"
6,221734359,"=""9781974747306""",Uncanny: The Origins of Fear,Junji Ito (27232759),Hardcover,"For the first time since his debut 35 years ago, horror master Junji Ito reveals exactly how he creates his unique worlds.Why are we drawn to fear?...","","Non fiction, VIZ Media LLC"
7,221730359,"=""9781974721696""","Fist of the North Star, Vol. 14",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
8,221734935,"=""9781974749683""",Kiki's Delivery Service Film Comic: All-in-One Edition,"",Hardcover,A young witch named Kiki sets off on a journey to become a witch—what does she find at the seaside city where she settles?Now that she’s 13 years o...,"","Non fiction, VIZ Media LLC"
9,221732533,"=""9781974748808""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
10,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
11,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non fiction, VIZ Media LLC"
12,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
13,217217659,"=""9781974746972""",My Neighbor Totoro Film Comic: All-in-One Edition,"",Hardcover,"Revisit one of Studio Ghibli’s most beloved classics with the My Neighbor Totoro film comics, collected for the first time into one large deluxe ha...","","Non fiction, VIZ Media LLC"
14,217215278,"=""9781974736034""",Alley: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection full of grotesque imagination and surreal urban legends.Every night, a young man hears children playing outside his boarding house—but...","","Non fiction, VIZ Media LLC"
15,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non fiction, VIZ Media LLC"
16,217218421,"=""9781974746088""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
17,217215823,"=""9781974745852""","My Name Is Shingo: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
18,217215477,"=""9781974721689""","Fist of the North Star, Vol. 13",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
19,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
20,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
