Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200655410,"=""9781974737130""",Marvel Comics: A Manga Tribute,"",Hardcover,Japanese artists celebrate the phenomenon that is the Marvel Universe!Experience a fresh take on the Marvel Universe with this collection of stunni...,"","Fiction, VIZ Media LLC"
2,200654377,"=""9781974721641""","Fist of the North Star, Vol. 9",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
3,200656734,"=""9781974724161""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
4,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non-Fiction, VIZ Media LLC"
5,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non-Fiction, VIZ Media LLC"
6,197669405,"=""9781974734108""",Art of Demon Slayer: Kimetsu no Yaiba,"",Hardcover,Hunting demons has never been so beautiful than in this collection of art from Demon Slayer: Kimetsu no Yaiba!After the debut of the global smash-h...,"","Non-Fiction, VIZ Media LLC"
7,197670732,"=""9781974721634""","Fist of the North Star, Vol. 8",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
8,197669169,"=""9781974736041""",Tombs: Junji Ito Story Collection,"",Hardcover,Three-time Eisner Award winner Junji Ito invites you to the horrific Tomb Town and beyond.Three-time Eisner Award winner Junji Ito invites you to t...,"","Non-Fiction, VIZ Media LLC"
9,197670849,"=""9781974729449""","Orochi: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
10,197672728,"=""9781974724154""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
11,193895538,"=""9781974734092""","Thus Spoke Rohan Kishibe, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
12,193891694,"=""9781974721627""","Fist of the North Star, Vol. 7",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
13,187837329,"=""9781974728534""",One Piece Color Walk Compendium: New World to Wano,Eiichiro Oda (47022030),Hardcover,"Gorgeous color art from Eiichiro Oda’s One Piece! Volumes 7, 8, and 9 of the Color Walk art books are collected into one beautiful compendium.Color...","","Non-Fiction, VIZ Media LLC"
14,193893461,"=""9781974729432""","Orochi: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non-Fiction, VIZ Media LLC"
15,193894825,"=""9781974724147""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
16,193893851,"=""9781974728633""",Black Paradox,Junji Ito (27232759),Hardcover,Three-time Eisner Award winner Junji Ito’s legendary sci-fi thriller is finally available in English!Four people intent on killing themselves meet ...,"","Non-Fiction, VIZ Media LLC"
17,193894186,"=""9781974732500""",Art and Making of Transformers: War for Cybertron Trilogy,Mike Avila (193894225),Hardcover,Enter the thrilling world of Transformers: War for Cybertron Trilogy with this deluxe making-of art book.The fate of Cybertron lies in the hands of...,"","Non-Fiction, VIZ Media LLC"
18,193891656,"=""9781974721610""","Fist of the North Star, Vol. 6",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
19,193895501,"=""9781974730742""","Thus Spoke Rohan Kishibe, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A spinoff of the smash-hit JoJo’s Bizarre Adventure series featuring everyone’s favorite manga artist, Rohan Kishibe!JoJo’s Bizarre Adventure is a ...","","Non-Fiction, VIZ Media LLC"
20,191300843,"=""9781974700066""","Fullmetal Alchemist: Fullmetal Edition, Vol. 18",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
