Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183989199,"=""9781974723997""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,183991863,"=""9781974725915""",Creative Gene,Hideo Kojima (183991900),Hardcover,"The ferociously talented Hideo Kojima, creator of Metal Gear Solid and Death Stranding, shares his perspective on the stories and movies that influ...","","Non-Fiction, VIZ Media LLC"
3,183984357,"=""9781974723461""",Art of gen:Lock,Daniel Wallace (162437860),Hardcover,"A stunning hardcover companion to gen:LOCK, the latest animated show from Rooster Teeth, creators of RWBY!A stunning hardcover companion to the lat...","","Non-Fiction, VIZ Media LLC"
4,184060337,"=""9781974726035""",Marvel Meow,Nao Fuji (184060374),Hardcover,"The comic misadventures of Chewie, Captain Marvel’s pet!Join Captain Marvel’s pet, Chewie, as she wreaks havoc in the lives of Marvel’s most popula...","","Non-Fiction, VIZ Media LLC"
5,183986722,"=""9781974721573""","Fist of the North Star, Vol. 2",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
6,181294736,"=""9781974718900""",Sensor,Junji Ito (27232759),Hardcover,Horror master Junji Ito explores a new frontier with a grand cosmic horror tale in which a mysterious woman has her way with the world!A woman walk...,"","Non-Fiction, VIZ Media LLC"
7,181294920,"=""9781974700004""","Fullmetal Alchemist: Fullmetal Edition, Vol. 14",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
8,181296320,"=""9781974723492""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,181294346,"=""9781974721566""","Fist of the North Star, Vol. 1",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
10,181294880,"=""9781421599960""","Fullmetal Alchemist: Fullmetal Edition, Vol. 13",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
11,181296268,"=""9781974708154""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
12,177919085,"=""9781974719846""",Lovesickness: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,An innocent love becomes a bloody hell in another superb collection by master of horror Junji Ito.Ryusuke returns to the town he once lived in beca...,"","Non-Fiction, VIZ Media LLC"
13,177919121,"=""9781974721542""",Ask Iwata,"",Hardcover,"“On my business card, I am a corporate president. In my mind, I am a game developer. But in my heart, I am a gamer.” —Satoru IwataTHE USA TODAY BES...","","Non-Fiction, VIZ Media LLC"
14,181954787,"=""9781421560908""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Hardcover,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
"",181954787,"=""9781974724505""",Turning Point: 1997-2008,Hayao Miyazaki (62517953),Trade Paperback,"The second volume of legendary animation director Hayao Miyazaki’s career memoir continues with essays, interviews, and discussions about some of h...","","Non-Fiction, VIZ Media LLC"
15,177913266,"=""9781421599953""","Fullmetal Alchemist: Fullmetal Edition, Vol. 12",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
16,177914281,"=""9781974708147""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
17,173112298,"=""9781974717477""",Remina,Junji Ito (27232759),Hardcover,"Another of Junji Ito's classics, the sci-fi masterwork Remina tells the chilling tale of a hell star.An unknown planet emerges from inside a wormho...","","Non-Fiction, VIZ Media LLC"
18,173112442,"=""9781974717422""",Tokyo Ghoul:re Illustrations: zakki,Sui Ishida (501407587),Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul and Tokyo Ghoul:re....","","Non-Fiction, VIZ Media LLC"
19,173112514,"=""9781421599946""","Fullmetal Alchemist: Fullmetal Edition, Vol. 11",Hiromu Arakawa (33083862),Hardcover,Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?A hardcover collector’s edition of one of the most beloved mang...,"","Non-Fiction, VIZ Media LLC"
20,173113920,"=""9781974708130""","JoJo's Bizarre Adventure: Part 4--Diamond Is Unbreakable, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
